#timestamp,LO_Frequency,Hit,StdDev 
1653865215.9,286046999.5,N
1653865235.7,286046996.6,N
1653865255.6,286046997.0,N
1653865275.4,286046999.2,N
1653865295.2,286046996.5,N
1653865315.1,286046996.8,N
1653865316.0,286046996.8,N
1653865335.8,286046997.1,N
1653865355.6,286046997.3,N
1653865375.5,286046997.2,N
1653865395.3,286046997.9,N
1653865415.2,286046995.4,N
1653865435.9,286046998.0,N
1653865455.7,286046995.4,N
1653865475.6,286046997.6,N
1653865495.4,286046997.5,N
1653865515.2,286046997.4,N
1653865535.1,286046997.7,N
1653865536.0,286046997.7,N
1653865555.8,286046997.3,N
1653865575.7,286046997.0,N
1653865595.5,286046996.8,N
1653865615.3,286046995.5,Y
1653865635.2,286046997.1,P
1653865655.0,286046996.8,P
1653865655.9,286046996.8,P
1653865675.8,286046997.0,Y
1653865695.6,286047001.6,P
1653865715.4,286047002.2,N
1653865735.3,286047001.5,N
1653865755.1,286047003.7,N
1653865775.8,286047004.3,N
1653865795.7,286047004.0,N
1653865815.5,286047003.9,N
1653865835.4,286047004.2,N
1653865855.2,286047003.6,N
1653865875.0,286047003.5,N
1653865875.9,286047003.5,N
1653865895.8,286047004.0,N
1653865915.6,286047003.6,N
1653865935.4,286047002.3,N
1653865955.3,286047002.8,N
1653865975.1,286046999.7,N
1653865995.9,286047001.7,N
1653866015.7,286047001.3,N
1653866035.5,286047004.2,N
1653866055.4,286047001.4,N
1653866075.2,286047001.6,N
1653866095.0,286047002.5,N
1653866095.9,286047002.5,N
1653866115.8,286047001.6,N
1653866135.6,286047004.0,N
1653866155.5,286047001.3,N
1653866175.3,286047004.1,N
1653866195.1,286047003.1,N
1653866215.9,286047003.0,N
1653866235.7,286047004.1,N
1653866255.5,286047003.5,N
1653866275.4,286047003.3,N
1653866295.2,286047003.3,N
1653866315.1,286047002.9,N
1653866316.0,286047002.9,N
1653866335.8,286047003.3,N
1653866355.6,286047003.8,Y
1653866375.5,286047000.6,P
1653866395.3,286046998.6,N
1653866415.2,286046998.3,N
1653866435.9,286046998.7,N
1653866455.7,286046996.5,N
1653866475.6,286046997.9,N
1653866495.4,286046997.9,N
1653866515.2,286046995.0,N
1653866535.1,286046996.2,N
1653866536.0,286046996.2,N
1653866555.8,286046995.9,N
1653866575.7,286046996.3,N
1653866595.5,286046998.0,N
1653866615.3,286046996.8,N
1653866635.2,286046998.4,N
1653866655.9,286047000.6,N
1653866675.7,286047000.0,N
1653866695.6,286047002.2,N
1653866715.4,286046999.7,N
1653866735.3,286047002.7,N
1653866755.1,286047001.7,N
1653866756.0,286047001.7,N
1653866775.8,286047001.8,N
1653866795.7,286047002.2,N
1653866815.5,286047002.5,N
1653866835.3,286047002.0,N
1653866855.2,286047004.0,N
1653866875.0,286047004.3,N
1653866875.9,286047004.3,N
1653866895.8,286047003.9,N
1653866915.6,286047001.8,N
1653866935.4,286047002.3,N
1653866955.3,286046998.2,N
1653866975.1,286046998.8,N
1653866995.9,286046998.3,N
1653867015.7,286046998.4,N
1653867035.5,286047001.2,N
1653867055.4,286046999.0,N
1653867075.2,286046999.0,N
1653867095.0,286046999.2,N
1653867095.9,286046999.2,N
1653867115.8,286046998.2,N
1653867135.6,286046998.6,N
1653867155.5,286047000.3,N
1653867175.3,286047001.0,N
1653867195.1,286047001.2,N
1653867215.9,286047000.4,N
1653867235.7,286047000.4,N
1653867255.5,286046998.1,N
1653867275.4,286046998.7,N
1653867295.2,286047000.9,N
1653867315.1,286046998.1,N
1653867316.0,286046998.1,N
1653867335.8,286047000.5,N
1653867355.6,286047000.7,N
1653867375.5,286047000.1,N
1653867395.3,286047000.2,N
1653867415.2,286047000.0,N
1653867435.9,286047000.4,N
1653867455.7,286047000.4,N
1653867475.6,286047000.5,N
1653867495.4,286047000.7,N
1653867515.2,286046999.7,N
1653867535.1,286047002.2,N
1653867536.0,286047002.2,N
1653867555.8,286047002.1,N
1653867575.7,286047002.4,N
1653867595.5,286047001.6,N
1653867615.3,286047000.0,N
1653867635.2,286046999.9,N
1653867655.0,286046999.9,N
1653867655.9,286046999.9,N
1653867675.7,286047000.0,N
1653867695.6,286047000.7,N
1653867715.4,286047000.5,N
1653867735.3,286047000.4,N
1653867755.1,286046998.5,N
1653867775.8,286046999.9,N
1653867795.7,286047002.4,N
1653867815.5,286047002.1,N
1653867835.4,286047002.4,N
1653867855.2,286047002.3,N
1653867875.0,286047002.4,N
1653867875.9,286047002.4,N
1653867895.8,286047002.5,N
1653867915.6,286047002.1,N
1653867935.5,286047002.5,N
1653867955.3,286046999.8,N
1653867975.1,286046999.7,N
1653867995.9,286046999.7,N
1653868015.7,286046999.7,N
1653868035.6,286047002.8,N
1653868055.4,286047000.1,N
1653868075.3,286047002.5,N
1653868095.1,286047002.7,N
1653868115.8,286046999.8,N
1653868135.7,286047002.6,N
1653868155.5,286046999.8,N
1653868175.4,286047002.6,N
1653868195.2,286047001.8,N
1653868215.0,286047002.2,N
1653868215.9,286047002.2,N
1653868235.8,286047002.7,N
1653868255.6,286047002.8,N
1653868275.4,286047001.9,N
1653868295.3,286047002.7,N
1653868315.1,286046999.9,N
1653868335.9,286047002.7,N
1653868355.7,286047001.0,N
1653868375.5,286047000.3,N
1653868395.4,286047000.0,N
1653868415.2,286047002.3,N
1653868435.0,286047002.2,N
1653868435.9,286047002.2,N
1653868455.8,286047002.6,N
1653868475.6,286046999.8,N
1653868495.5,286047000.1,N
1653868515.3,286047000.4,N
1653868535.1,286047001.1,N
1653868555.9,286047000.4,N
1653868575.7,286047001.0,N
1653868595.5,286047001.0,N
1653868615.4,286046998.2,N
1653868635.2,286046998.1,N
1653868655.1,286047001.0,N
1653868656.0,286047001.0,N
1653868675.8,286046999.9,N
1653868695.6,286047000.6,N
1653868715.5,286047000.6,N
1653868735.3,286047002.4,N
1653868755.1,286047000.5,N
1653868775.9,286047000.9,N
1653868795.7,286047000.5,N
