# file name; noise; peak f.; mag.; duration
20220529175732808_SVAKOV-R12_met.fits;1.54394;26503.4;4.1213;0.170667
20220529175749192_SVAKOV-R12_met.fits;1.41346;26496.1;3.43023;0.341333
20220529180017672_SVAKOV-R12_met.fits;1.78915;26497.6;6.88634;0.853333
20220529180030472_SVAKOV-R12_snap.fits;1.22671;26540;1.36201;0
20220529180130547_SVAKOV-R12_snap.fits;1.70803;26494.6;1.01471;0
20220529180230622_SVAKOV-R12_snap.fits;1.41068;26460.9;1.49445;0
20220529180414387_SVAKOV-R12_met.fits;1.40488;26488.8;4.38647;0.341333
20220529180330696_SVAKOV-R12_snap.fits;1.55679;26459.5;1.50548;0
20220529180452958_SVAKOV-R12_met.fits;1.0925;26504.9;2.20573;0.170667
20220529180523166_SVAKOV-R12_met.fits;1.54378;26488.8;4.15513;0.170667
20220529180430771_SVAKOV-R12_snap.fits;1.47206;26453.6;1.00769;0
20220529180601736_SVAKOV-R12_met.fits;1.34273;26547.4;6.27121;0.341333
20220529180620168_SVAKOV-R12_met.fits;1.42776;26500.5;4.26804;0.341333
20220529180530846_SVAKOV-R12_snap.fits;1.20053;26485.8;1.45129;0
20220529180630920_SVAKOV-R12_snap.fits;1.96319;26455.1;1.60026;0
20220529180730995_SVAKOV-R12_snap.fits;1.80147;26460.9;1.55508;0
20220529180831070_SVAKOV-R12_snap.fits;1.78795;26521;1.30897;0
20220529181006984_SVAKOV-R12_met.fits;1.21597;26491.7;2.7232;0.341333
20220529180931144_SVAKOV-R12_snap.fits;1.74136;26497.6;1.41317;0
20220529181031219_SVAKOV-R12_snap.fits;1.88158;26459.5;1.81446;0
20220529181131294_SVAKOV-R12_snap.fits;1.44569;26523.9;1.69997;0
20220529181257992_SVAKOV-R12_met.fits;1.33795;26482.9;2.87036;0.170667
20220529181325982_SVAKOV-R12_met.fits;1.31147;26502;4.3779;0.341333
20220529181231368_SVAKOV-R12_snap.fits;1.30836;26459.5;1.27471;0
20220529181331443_SVAKOV-R12_snap.fits;1.24599;26455.1;1.12552;0
20220529181431518_SVAKOV-R12_snap.fits;1.32016;26456.5;1.11884;0
20220529181531592_SVAKOV-R12_snap.fits;1.62234;26456.5;1.59698;0
20220529181724062_SVAKOV-R12_met.fits;1.66241;26499;6.43796;0.512
20220529181631667_SVAKOV-R12_snap.fits;1.19736;26456.5;1.51443;0
20220529181731742_SVAKOV-R12_snap.fits;1.53925;26478.5;1.64361;0
20220529181831816_SVAKOV-R12_snap.fits;1.50699;26493.2;1.42524;0
20220529182000904_SVAKOV-R12_met.fits;1.45952;26499;3.54403;0.170667
20220529181931891_SVAKOV-R12_snap.fits;1.56198;26458;1.36689;0
20220529182031966_SVAKOV-R12_snap.fits;1.33616;26478.5;1.16662;0
20220529182222899_SVAKOV-R12_met.fits;1.41794;26496.1;9.98478;0.341333
20220529182132040_SVAKOV-R12_snap.fits;1.57098;26477.1;1.48247;0
20220529182232115_SVAKOV-R12_snap.fits;1.26543;26526.9;1.04688;0
20220529182354718_SVAKOV-R12_met.fits;1.35288;26502;3.5285;0.170667
20220529182332190_SVAKOV-R12_snap.fits;1.6721;26478.5;1.10924;0
20220529182432264_SVAKOV-R12_snap.fits;1.43549;26503.4;1.52534;0
20220529182541726_SVAKOV-R12_met.fits;1.65203;26477.1;4.8163;0.170667
20220529182532339_SVAKOV-R12_snap.fits;1.53086;26458;1.63204;0
20220529182643507_SVAKOV-R12_met.fits;1.41831;26491.7;3.17969;0.341333
20220529182718835_SVAKOV-R12_met.fits;1.33357;26481.4;10.5871;2.56
20220529182632414_SVAKOV-R12_snap.fits;1.28926;26459.5;1.39033;0
20220529182732488_SVAKOV-R12_snap.fits;1.5016;26455.1;1.57377;0
20220529182841267_SVAKOV-R12_met.fits;1.41983;26497.6;8.99821;0.512
20220529182853043_SVAKOV-R12_met.fits;1.44897;26463.9;12.9663;0.341333
20220529182832563_SVAKOV-R12_snap.fits;1.76395;26499;1.38154;0
20220529182932638_SVAKOV-R12_snap.fits;1.8287;26478.5;1.25944;0
20220529183032712_SVAKOV-R12_snap.fits;1.33397;26532.7;1.10115;0
20220529183132787_SVAKOV-R12_snap.fits;1.56794;26455.1;1.28125;0
20220529183318600_SVAKOV-R12_met.fits;1.76404;26482.9;3.68898;0.170667
20220529183232862_SVAKOV-R12_snap.fits;1.47664;26453.6;1.31347;0
20220529183338398_SVAKOV-R12_met.fits;1.48298;26491.7;3.07088;0.170667
20220529183332936_SVAKOV-R12_snap.fits;1.76751;26535.6;1.40254;0
20220529183433011_SVAKOV-R12_snap.fits;1.59906;26487.3;1.69199;0
20220529183533086_SVAKOV-R12_snap.fits;1.59588;26455.1;1.2284;0
20220529183633160_SVAKOV-R12_snap.fits;1.28971;26455.1;1.29425;0
20220529183733235_SVAKOV-R12_snap.fits;1.44505;26455.1;1.63485;0
20220529183833310_SVAKOV-R12_snap.fits;1.42523;26455.1;1.31388;0
20220529183933384_SVAKOV-R12_snap.fits;1.41756;26502;1.31939;0
20220529184056840_SVAKOV-R12_met.fits;1.38727;26509.3;21.4794;0.512
20220529184111176_SVAKOV-R12_met.fits;1.55184;26509.3;7.6284;0.682667
20220529184033459_SVAKOV-R12_snap.fits;1.52803;26455.1;1.58113;0
20220529184133363_SVAKOV-R12_met.fits;1.44706;26547.4;3.40483;0.682667
20220529184229683_SVAKOV-R12_met.fits;1.24179;26499;5.30454;0.170667
20220529184133534_SVAKOV-R12_snap.fits;2.59492;26471.2;1.31416;0
20220529184233608_SVAKOV-R12_snap.fits;1.26744;26453.6;1.18345;0
20220529184349896_SVAKOV-R12_met.fits;1.22441;26482.9;2.63151;0.170667
20220529184356894_SVAKOV-R12_met.fits;1.25423;26515.1;4.13536;0.341333
20220529184333683_SVAKOV-R12_snap.fits;1.06991;26547.4;1.46528;0
20220529184435123_SVAKOV-R12_met.fits;1.26663;26496.1;2.86867;0.341333
20220529184433758_SVAKOV-R12_snap.fits;1.4304;26487.3;0.937029;0
20220529184554824_SVAKOV-R12_met.fits;1.17472;26496.1;2.57195;0.170667
20220529184533832_SVAKOV-R12_snap.fits;1.52372;26449.2;1.18965;0
20220529184633907_SVAKOV-R12_snap.fits;1.39017;26526.9;1.07248;0
20220529184744904_SVAKOV-R12_met.fits;1.17743;26500.5;2.40731;0.170667
20220529184822451_SVAKOV-R12_met.fits;1.34576;26497.6;5.45656;0.341333
20220529184733982_SVAKOV-R12_snap.fits;1.34857;26487.3;1.11032;0
20220529184839006_SVAKOV-R12_met.fits;1.30234;26487.3;3.61322;0.170667
20220529184834056_SVAKOV-R12_snap.fits;1.5757;26465.3;1.22464;0
20220529185018846_SVAKOV-R12_met.fits;1.2984;26491.7;4.92951;0.341333
20220529185023283_SVAKOV-R12_met.fits;1.23414;26499;2.55708;0.170667
20220529184934131_SVAKOV-R12_snap.fits;0.951254;26482.9;1.12735;0
20220529185034206_SVAKOV-R12_snap.fits;1.12678;26493.2;0.74879;0
20220529185158174_SVAKOV-R12_met.fits;1.25853;26482.9;6.58586;0.512
20220529185134280_SVAKOV-R12_snap.fits;1.39466;26469.7;1.11252;0
20220529185234355_SVAKOV-R12_snap.fits;1.30206;26455.1;1.17838;0
20220529185334430_SVAKOV-R12_snap.fits;1.23343;26474.1;0.956601;0
20220529185434504_SVAKOV-R12_snap.fits;1.12644;26478.5;1.11901;0
20220529185534579_SVAKOV-R12_snap.fits;1.10852;26513.7;1.30579;0
20220529185634654_SVAKOV-R12_snap.fits;1.11;26523.9;0.990886;0
20220529185734728_SVAKOV-R12_snap.fits;1.16084;26485.8;1.00489;0
20220529185834803_SVAKOV-R12_snap.fits;1.29179;26540;0.945108;0
20220529185934878_SVAKOV-R12_snap.fits;0.976643;26485.8;0.978499;0
