# file name; noise; peak f.; mag.; duration
20170520105956891_NACHODSKO-R3_met.fits;5.0531;26513.7;11.0731;0.170667
20170520110058672_NACHODSKO-R3_snap.fits;5.151;26521;4.287;0
20170520110203014_NACHODSKO-R3_met.fits;5.47442;26487.3;12.9937;0.170667
20170520110233734_NACHODSKO-R3_met.fits;6.29467;26484.4;16.6492;0.341333
20170520110158747_NACHODSKO-R3_snap.fits;5.30702;26491.7;4.97169;0
20170520110258822_NACHODSKO-R3_snap.fits;5.33313;26491.7;5.17725;0
20170520110358896_NACHODSKO-R3_snap.fits;5.06113;26497.6;3.3978;0
20170520110458971_NACHODSKO-R3_snap.fits;4.45364;26500.5;4.081;0
20170520110611846_NACHODSKO-R3_met.fits;5.32958;26491.7;17.6004;0.170667
20170520110559046_NACHODSKO-R3_snap.fits;4.80235;26482.9;5.0893;0
20170520110659120_NACHODSKO-R3_snap.fits;5.30407;26529.8;4.28216;0
20170520110759195_NACHODSKO-R3_snap.fits;4.56272;26469.7;4.61429;0
20170520110859270_NACHODSKO-R3_snap.fits;4.67981;26502;3.70599;0
20170520110959344_NACHODSKO-R3_snap.fits;5.86775;26485.8;4.82799;0
20170520111059419_NACHODSKO-R3_snap.fits;4.45072;26453.6;3.9908;0
20170520111159494_NACHODSKO-R3_snap.fits;4.39781;26531.2;4.58142;0
20170520111259568_NACHODSKO-R3_snap.fits;4.07051;26532.7;6.01768;0
20170520111359643_NACHODSKO-R3_snap.fits;4.42071;26458;8.69887;0
20170520111455280_NACHODSKO-R3_met.fits;5.55241;26455.1;21.5025;0.170667
20170520111459718_NACHODSKO-R3_snap.fits;5.19568;26535.6;4.75322;0
20170520111559792_NACHODSKO-R3_snap.fits;3.96848;26534.2;3.92215;0
20170520111659867_NACHODSKO-R3_snap.fits;4.78769;26450.7;3.85632;0
20170520111759942_NACHODSKO-R3_snap.fits;6.19463;26499;5.46392;0
20170520111900016_NACHODSKO-R3_snap.fits;4.75085;26494.6;5.72248;0
20170520112000091_NACHODSKO-R3_snap.fits;5.75124;26493.2;5.04556;0
20170520112100166_NACHODSKO-R3_snap.fits;5.20904;26521;3.49433;0
20170520112200240_NACHODSKO-R3_snap.fits;5.92133;26450.7;5.15545;0
20170520112300315_NACHODSKO-R3_snap.fits;5.13498;26455.1;4.60563;0
20170520112400390_NACHODSKO-R3_snap.fits;5.78069;26541.5;4.00691;0
20170520112500464_NACHODSKO-R3_snap.fits;4.61651;26504.9;4.35335;0
20170520112600539_NACHODSKO-R3_snap.fits;5.11267;26484.4;5.5974;0
20170520112700614_NACHODSKO-R3_snap.fits;5.58648;26450.7;6.12949;0
20170520112807003_NACHODSKO-R3_met.fits;5.10017;26493.2;21.8059;0.341333
20170520112800688_NACHODSKO-R3_snap.fits;4.57553;26468.3;3.82361;0
20170520112900763_NACHODSKO-R3_snap.fits;5.14418;26509.3;3.20678;0
20170520113000838_NACHODSKO-R3_snap.fits;5.58077;26516.6;4.14134;0
20170520113100912_NACHODSKO-R3_snap.fits;5.61458;26532.7;3.72865;0
20170520113200987_NACHODSKO-R3_snap.fits;3.88097;26540;4.82725;0
20170520113301062_NACHODSKO-R3_snap.fits;5.02755;26463.9;4.20934;0
20170520113401136_NACHODSKO-R3_snap.fits;5.12301;26519.5;4.86733;0
20170520113501211_NACHODSKO-R3_snap.fits;5.22723;26525.4;2.67765;0
20170520113601286_NACHODSKO-R3_snap.fits;4.98637;26538.6;4.35739;0
20170520113701360_NACHODSKO-R3_snap.fits;5.2284;26525.4;5.09742;0
20170520113801435_NACHODSKO-R3_snap.fits;4.61657;26526.9;4.48682;0
20170520113950320_NACHODSKO-R3_met.fits;4.61323;26491.7;14.0827;1.024
20170520113901510_NACHODSKO-R3_snap.fits;5.52279;26499;4.48413;0
20170520114001584_NACHODSKO-R3_snap.fits;5.58588;26509.3;3.74447;0
20170520114101659_NACHODSKO-R3_snap.fits;5.11949;26531.2;4.43686;0
20170520114201734_NACHODSKO-R3_snap.fits;5.77984;26513.7;5.06244;0
20170520114301808_NACHODSKO-R3_snap.fits;5.83971;26503.4;4.57095;0
20170520114401883_NACHODSKO-R3_snap.fits;4.44955;26535.6;4.4725;0
20170520114501958_NACHODSKO-R3_snap.fits;7.6389;26455.1;4.92431;0
20170520114602032_NACHODSKO-R3_snap.fits;4.61881;26534.2;5.46149;0
20170520114702107_NACHODSKO-R3_snap.fits;5.18737;26509.3;4.97264;0
20170520114802182_NACHODSKO-R3_snap.fits;4.93755;26474.1;5.09816;0
20170520114902256_NACHODSKO-R3_snap.fits;5.81668;26523.9;4.85975;0
20170520115002331_NACHODSKO-R3_snap.fits;5.58169;26453.6;3.49674;0
20170520115138416_NACHODSKO-R3_met.fits;5.37624;26503.4;12.5279;0.170667
20170520115102406_NACHODSKO-R3_snap.fits;5.1118;26540;4.33862;0
20170520115202480_NACHODSKO-R3_snap.fits;4.92658;26452.1;4.59502;0
20170520115302555_NACHODSKO-R3_snap.fits;5.48109;26453.6;5.0657;0
20170520115402630_NACHODSKO-R3_snap.fits;5.166;26496.1;7.71552;0
20170520115457926_NACHODSKO-R3_met.fits;5.166;26496.1;12.4555;0.170667
20170520115502704_NACHODSKO-R3_snap.fits;4.92935;26471.2;4.52511;0
20170520115602779_NACHODSKO-R3_snap.fits;4.63464;26525.4;4.25614;0
20170520115702854_NACHODSKO-R3_snap.fits;4.86066;26449.2;3.00677;0
20170520115802928_NACHODSKO-R3_snap.fits;5.22828;26496.1;3.99737;0
20170520115903003_NACHODSKO-R3_snap.fits;4.48905;26512.2;3.44488;0
