# file name; noise; peak f.; mag.; duration
20170520140024088_NACHODSKO-R3_snap.fits;4.16068;26463.9;3.31718;0
20170520140124162_NACHODSKO-R3_snap.fits;4.25751;26468.3;3.72971;0
20170520140311853_NACHODSKO-R3_met.fits;4.15307;26506.3;8.37488;0.170667
20170520140224237_NACHODSKO-R3_snap.fits;4.14115;26481.4;4.04484;0
20170520140324312_NACHODSKO-R3_snap.fits;3.78529;26487.3;3.99934;0
20170520140428824_NACHODSKO-R3_met.fits;4.54165;26487.3;9.21282;0.170667
20170520140448109_NACHODSKO-R3_met.fits;4.85802;26500.5;11.0282;0.170667
20170520140424386_NACHODSKO-R3_snap.fits;4.94086;26500.5;4.30498;0
20170520140524461_NACHODSKO-R3_snap.fits;4.61543;26472.7;4.12554;0
20170520140640578_NACHODSKO-R3_met.fits;4.14663;26482.9;13.5645;0.170667
20170520140624536_NACHODSKO-R3_snap.fits;4.5029;26497.6;4.52623;0
20170520140724610_NACHODSKO-R3_snap.fits;5.23265;26519.5;3.83198;0
20170520140824685_NACHODSKO-R3_snap.fits;4.66906;26494.6;4.84612;0
20170520140924760_NACHODSKO-R3_snap.fits;5.47659;26494.6;6.00096;0
20170520141024834_NACHODSKO-R3_snap.fits;6.38569;26463.9;4.92678;0
20170520141124909_NACHODSKO-R3_snap.fits;6.18227;26499;4.37322;0
20170520141224984_NACHODSKO-R3_snap.fits;6.05031;26512.2;4.60594;0
20170520141325058_NACHODSKO-R3_snap.fits;5.7833;26462.4;6.0075;0
20170520141425133_NACHODSKO-R3_snap.fits;5.72628;26507.8;5.61778;0
20170520141525208_NACHODSKO-R3_snap.fits;5.11603;26471.2;5.03515;0
20170520141625282_NACHODSKO-R3_snap.fits;5.34916;26507.8;5.56353;0
20170520141725357_NACHODSKO-R3_snap.fits;5.902;26503.4;5.29173;0
20170520141825432_NACHODSKO-R3_snap.fits;4.91634;26488.8;4.10742;0
20170520141925506_NACHODSKO-R3_snap.fits;5.13286;26497.6;4.46572;0
20170520142025581_NACHODSKO-R3_snap.fits;5.56097;26485.8;4.19318;0
20170520142125656_NACHODSKO-R3_snap.fits;5.26322;26449.2;5.1859;0
20170520142225730_NACHODSKO-R3_snap.fits;4.43447;26547.4;5.15843;0
20170520142325805_NACHODSKO-R3_snap.fits;5.03978;26540;5.43697;0
20170520142425880_NACHODSKO-R3_snap.fits;5.08021;26452.1;4.98828;0
20170520142610498_NACHODSKO-R3_met.fits;4.56524;26474.1;15.355;0.170667
20170520142525954_NACHODSKO-R3_snap.fits;4.98187;26472.7;4.29227;0
20170520142626029_NACHODSKO-R3_snap.fits;4.48543;26540;2.86958;0
20170520142726104_NACHODSKO-R3_snap.fits;4.61098;26516.6;3.45709;0
20170520142826178_NACHODSKO-R3_snap.fits;5.06613;26523.9;4.73673;0
20170520142926253_NACHODSKO-R3_snap.fits;4.7793;26478.5;4.23215;0
20170520143026328_NACHODSKO-R3_snap.fits;5.43482;26528.3;4.83134;0
20170520143126402_NACHODSKO-R3_snap.fits;4.30966;26523.9;3.71269;0
20170520143226477_NACHODSKO-R3_snap.fits;4.95174;26475.6;4.02138;0
20170520143326552_NACHODSKO-R3_snap.fits;6.01739;26475.6;3.85802;0
20170520143426626_NACHODSKO-R3_snap.fits;4.55747;26545.9;3.8317;0
20170520143526701_NACHODSKO-R3_snap.fits;4.76892;26491.7;4.81592;0
20170520143626776_NACHODSKO-R3_snap.fits;4.19061;26515.1;4.4085;0
20170520143726850_NACHODSKO-R3_snap.fits;4.43185;26523.9;4.22775;0
20170520143826925_NACHODSKO-R3_snap.fits;6.00488;26460.9;4.38945;0
20170520143927000_NACHODSKO-R3_snap.fits;5.17936;26493.2;4.57973;0
20170520144027074_NACHODSKO-R3_snap.fits;5.10243;26465.3;3.64236;0
20170520144127149_NACHODSKO-R3_snap.fits;5.2761;26541.5;4.09417;0
20170520144227224_NACHODSKO-R3_snap.fits;4.81702;26488.8;2.93941;0
20170520144327298_NACHODSKO-R3_snap.fits;4.55691;26487.3;4.2422;0
20170520144427373_NACHODSKO-R3_snap.fits;5.30409;26547.4;4.4179;0
20170520144527448_NACHODSKO-R3_snap.fits;5.65994;26493.2;4.98512;0
20170520144627522_NACHODSKO-R3_snap.fits;4.54429;26487.3;4.52044;0
20170520144727597_NACHODSKO-R3_snap.fits;5.04855;26506.3;4.39731;0
20170520144827672_NACHODSKO-R3_snap.fits;4.81772;26491.7;3.83716;0
20170520144927746_NACHODSKO-R3_snap.fits;4.80427;26449.2;4.52189;0
20170520145027821_NACHODSKO-R3_snap.fits;4.31105;26523.9;5.48012;0
20170520145127896_NACHODSKO-R3_snap.fits;4.74771;26500.5;4.43132;0
20170520145227970_NACHODSKO-R3_snap.fits;4.32368;26545.9;4.34194;0
20170520145328045_NACHODSKO-R3_snap.fits;5.59291;26468.3;5.08412;0
20170520145428120_NACHODSKO-R3_snap.fits;5.0392;26469.7;4.5469;0
20170520145528194_NACHODSKO-R3_snap.fits;4.53849;26499;4.95713;0
20170520145628269_NACHODSKO-R3_snap.fits;4.73286;26538.6;4.22215;0
20170520145728344_NACHODSKO-R3_snap.fits;3.98986;26496.1;4.46274;0
20170520145828418_NACHODSKO-R3_snap.fits;4.69251;26519.5;3.62065;0
20170520145928493_NACHODSKO-R3_snap.fits;5.29185;26482.9;3.8781;0
