# file name; noise; peak f.; mag.; duration
20170520210055448_NACHODSKO-R3_snap.fits;5.76263;26449.2;5.49976;0
20170520210155522_NACHODSKO-R3_snap.fits;3.92208;26532.7;3.82814;0
20170520210255597_NACHODSKO-R3_snap.fits;3.88798;26538.6;4.54238;0
20170520210355672_NACHODSKO-R3_snap.fits;4.59831;26545.9;4.88189;0
20170520210455746_NACHODSKO-R3_snap.fits;4.499;26452.1;3.89145;0
20170520210555821_NACHODSKO-R3_snap.fits;3.74369;26522.5;3.58677;0
20170520210655896_NACHODSKO-R3_snap.fits;4.75359;26450.7;3.63469;0
20170520210755970_NACHODSKO-R3_snap.fits;4.96322;26502;5.26826;0
20170520210856045_NACHODSKO-R3_snap.fits;4.54622;26538.6;3.73872;0
20170520210956120_NACHODSKO-R3_snap.fits;4.11203;26507.8;3.85533;0
20170520211056194_NACHODSKO-R3_snap.fits;5.06015;26496.1;5.45749;0
20170520211156269_NACHODSKO-R3_snap.fits;5.65425;26452.1;3.99145;0
20170520211256344_NACHODSKO-R3_snap.fits;3.47222;26531.2;4.09331;0
20170520211356418_NACHODSKO-R3_snap.fits;4.05311;26502;3.10716;0
20170520211456493_NACHODSKO-R3_snap.fits;4.84783;26503.4;4.39684;0
20170520211556568_NACHODSKO-R3_snap.fits;5.15297;26500.5;4.12856;0
20170520211656642_NACHODSKO-R3_snap.fits;3.85083;26463.9;4.58748;0
20170520211756717_NACHODSKO-R3_snap.fits;4.37067;26518.1;3.73092;0
20170520211856792_NACHODSKO-R3_snap.fits;4.5704;26522.5;3.55577;0
20170520211956866_NACHODSKO-R3_snap.fits;4.55868;26456.5;5.17619;0
20170520212056941_NACHODSKO-R3_snap.fits;3.9536;26453.6;4.38598;0
20170520212157016_NACHODSKO-R3_snap.fits;4.93207;26471.2;3.56297;0
20170520212257090_NACHODSKO-R3_snap.fits;4.7773;26478.5;5.19265;0
20170520212357165_NACHODSKO-R3_snap.fits;5.00249;26500.5;4.72478;0
20170520212457240_NACHODSKO-R3_snap.fits;3.47786;26452.1;3.10857;0
20170520212557314_NACHODSKO-R3_snap.fits;4.59998;26512.2;4.22574;0
20170520212657389_NACHODSKO-R3_snap.fits;5.43826;26503.4;3.94224;0
20170520212757464_NACHODSKO-R3_snap.fits;5.59247;26456.5;3.98364;0
20170520212857538_NACHODSKO-R3_snap.fits;4.10768;26503.4;3.52908;0
20170520212957613_NACHODSKO-R3_snap.fits;3.62348;26463.9;4.46467;0
20170520213057688_NACHODSKO-R3_snap.fits;4.67198;26543;4.09787;0
20170520213157762_NACHODSKO-R3_snap.fits;4.61309;26484.4;4.43426;0
20170520213257837_NACHODSKO-R3_snap.fits;4.67716;26485.8;3.49954;0
20170520213418733_NACHODSKO-R3_met.fits;4.03444;26516.6;11.2616;0.170667
20170520213357912_NACHODSKO-R3_snap.fits;4.09666;26519.5;4.88331;0
20170520213457986_NACHODSKO-R3_snap.fits;5.22286;26449.2;5.21612;0
20170520213558061_NACHODSKO-R3_snap.fits;5.80455;26482.9;4.91176;0
20170520213720152_NACHODSKO-R3_met.fits;4.51819;26449.2;14.0231;0.170667
20170520213658136_NACHODSKO-R3_snap.fits;4.92458;26458;2.91659;0
20170520213758210_NACHODSKO-R3_snap.fits;3.65;26507.8;3.69676;0
20170520213858285_NACHODSKO-R3_snap.fits;4.61268;26534.2;6.18631;0
20170520213958360_NACHODSKO-R3_snap.fits;4.89705;26456.5;6.74666;0
20170520214058434_NACHODSKO-R3_snap.fits;5.36305;26518.1;3.77477;0
20170520214158509_NACHODSKO-R3_snap.fits;4.06677;26535.6;3.42515;0
20170520214258584_NACHODSKO-R3_snap.fits;5.10061;26484.4;4.90221;0
20170520214358658_NACHODSKO-R3_snap.fits;4.91876;26499;3.63048;0
20170520214458733_NACHODSKO-R3_snap.fits;3.66009;26529.8;4.14067;0
20170520214558808_NACHODSKO-R3_snap.fits;4.1499;26478.5;3.56928;0
20170520214658882_NACHODSKO-R3_snap.fits;5.10674;26455.1;4.56576;0
20170520214758957_NACHODSKO-R3_snap.fits;4.91502;26522.5;4.8116;0
20170520214859032_NACHODSKO-R3_snap.fits;3.93348;26469.7;3.88468;0
20170520214959106_NACHODSKO-R3_snap.fits;4.01582;26545.9;3.81041;0
20170520215117101_NACHODSKO-R3_met.fits;4.50112;26504.9;10.9891;0.170667
20170520215059181_NACHODSKO-R3_snap.fits;5.03591;26474.1;4.61417;0
20170520215159256_NACHODSKO-R3_snap.fits;5.05292;26480;4.23297;0
20170520215259330_NACHODSKO-R3_snap.fits;4.40727;26512.2;3.70788;0
20170520215359405_NACHODSKO-R3_snap.fits;4.35342;26512.2;2.94726;0
20170520215459480_NACHODSKO-R3_snap.fits;4.95266;26493.2;4.32204;0
20170520215559554_NACHODSKO-R3_snap.fits;5.37548;26504.9;3.90824;0
20170520215659629_NACHODSKO-R3_snap.fits;4.81389;26528.3;3.37511;0
20170520215759704_NACHODSKO-R3_snap.fits;4.77205;26529.8;3.36542;0
20170520215859778_NACHODSKO-R3_snap.fits;5.0955;26478.5;4.48212;0
20170520215959853_NACHODSKO-R3_snap.fits;4.83911;26526.9;4.33332;0
