# file name; noise; peak f.; mag.; duration
20170520190046488_NACHODSKO-R3_snap.fits;6.70873;26488.8;5.47298;0
20170520190146562_NACHODSKO-R3_snap.fits;3.90717;26460.9;4.25673;0
20170520190246637_NACHODSKO-R3_snap.fits;4.52461;26507.8;3.60044;0
20170520190346712_NACHODSKO-R3_snap.fits;5.06062;26491.7;2.98146;0
20170520190446786_NACHODSKO-R3_snap.fits;5.80927;26529.8;4.6981;0
20170520190546861_NACHODSKO-R3_snap.fits;6.02373;26450.7;6.97962;0
20170520190646936_NACHODSKO-R3_snap.fits;4.87642;26512.2;3.33344;0
20170520190747010_NACHODSKO-R3_snap.fits;4.12756;26516.6;3.63101;0
20170520190847085_NACHODSKO-R3_snap.fits;5.55714;26513.7;5.66779;0
20170520190947160_NACHODSKO-R3_snap.fits;4.99093;26531.2;5.03389;0
20170520191047234_NACHODSKO-R3_snap.fits;4.4893;26474.1;4.2004;0
20170520191147309_NACHODSKO-R3_snap.fits;3.94748;26513.7;3.42004;0
20170520191247384_NACHODSKO-R3_snap.fits;5.31928;26463.9;3.89702;0
20170520191347458_NACHODSKO-R3_snap.fits;5.79455;26466.8;3.96489;0
20170520191447533_NACHODSKO-R3_snap.fits;4.63123;26484.4;3.88993;0
20170520191547608_NACHODSKO-R3_snap.fits;3.89208;26522.5;3.97687;0
20170520191647682_NACHODSKO-R3_snap.fits;5.96771;26507.8;5.32599;0
20170520191747757_NACHODSKO-R3_snap.fits;6.06533;26516.6;4.19381;0
20170520191847832_NACHODSKO-R3_snap.fits;4.40466;26523.9;3.13122;0
20170520191947906_NACHODSKO-R3_snap.fits;3.76603;26466.8;4.04297;0
20170520192047981_NACHODSKO-R3_snap.fits;5.73581;26456.5;5.46594;0
20170520192224749_NACHODSKO-R3_met.fits;4.43248;26499;9.0174;0.170667
20170520192148056_NACHODSKO-R3_snap.fits;5.41691;26540;5.52738;0
20170520192248130_NACHODSKO-R3_snap.fits;3.11869;26528.3;3.25501;0
20170520192348205_NACHODSKO-R3_snap.fits;4.36434;26528.3;3.51719;0
20170520192448280_NACHODSKO-R3_snap.fits;4.4881;26522.5;4.66286;0
20170520192548354_NACHODSKO-R3_snap.fits;5.02814;26525.4;4.05699;0
20170520192648429_NACHODSKO-R3_snap.fits;3.52915;26465.3;3.39725;0
20170520192748504_NACHODSKO-R3_snap.fits;4.00095;26469.7;3.56309;0
20170520192848578_NACHODSKO-R3_snap.fits;5.49159;26507.8;4.41858;0
20170520192948653_NACHODSKO-R3_snap.fits;6.8108;26452.1;6.55747;0
20170520193048728_NACHODSKO-R3_snap.fits;4.73542;26491.7;4.12594;0
20170520193240856_NACHODSKO-R3_met.fits;4.31981;26482.9;11.1411;0.341333
20170520193148802_NACHODSKO-R3_snap.fits;4.51204;26499;4.8677;0
20170520193248877_NACHODSKO-R3_snap.fits;5.69565;26477.1;4.72916;0
20170520193348952_NACHODSKO-R3_snap.fits;6.00041;26449.2;5.00963;0
20170520193449026_NACHODSKO-R3_snap.fits;4.74461;26481.4;11.6885;0
20170520193544493_NACHODSKO-R3_met.fits;4.81803;26518.1;11.6885;0.341333
20170520193616920_NACHODSKO-R3_met.fits;4.17685;26504.9;9.3537;0.170667
20170520193549101_NACHODSKO-R3_snap.fits;5.47031;26453.6;4.7807;0
20170520193649176_NACHODSKO-R3_snap.fits;6.33446;26545.9;4.83363;0
20170520193749250_NACHODSKO-R3_snap.fits;6.61845;26528.3;4.09203;0
20170520193849325_NACHODSKO-R3_snap.fits;4.88892;26458;4.2171;0
20170520193949400_NACHODSKO-R3_snap.fits;4.44811;26516.6;4.02491;0
20170520194049474_NACHODSKO-R3_snap.fits;5.66719;26452.1;5.24211;0
20170520194149549_NACHODSKO-R3_snap.fits;5.96684;26462.4;3.77421;0
20170520194322733_NACHODSKO-R3_met.fits;3.90472;26509.3;11.9859;0.170667
20170520194249624_NACHODSKO-R3_snap.fits;3.75346;26540;3.25503;0
20170520194349698_NACHODSKO-R3_snap.fits;3.96785;26506.3;4.67808;0
20170520194449773_NACHODSKO-R3_snap.fits;6.01847;26507.8;5.48878;0
20170520194549848_NACHODSKO-R3_snap.fits;5.00822;26465.3;4.77905;0
20170520194649922_NACHODSKO-R3_snap.fits;4.20716;26459.5;3.4137;0
20170520194749997_NACHODSKO-R3_snap.fits;5.12839;26509.3;4.56515;0
20170520194850072_NACHODSKO-R3_snap.fits;5.45659;26525.4;4.55179;0
20170520195009944_NACHODSKO-R3_met.fits;5.25915;26507.8;13.8231;0.170667
20170520194950146_NACHODSKO-R3_snap.fits;4.64849;26488.8;4.22062;0
20170520195050221_NACHODSKO-R3_snap.fits;4.19543;26506.3;3.90887;0
20170520195150296_NACHODSKO-R3_snap.fits;5.91762;26506.3;5.10475;0
20170520195250370_NACHODSKO-R3_snap.fits;6.29005;26547.4;4.49783;0
20170520195350445_NACHODSKO-R3_snap.fits;4.20596;26545.9;4.23487;0
20170520195450520_NACHODSKO-R3_snap.fits;4.76499;26509.3;4.04495;0
20170520195550594_NACHODSKO-R3_snap.fits;5.45753;26491.7;5.1867;0
20170520195650669_NACHODSKO-R3_snap.fits;4.96562;26547.4;4.89414;0
20170520195750744_NACHODSKO-R3_snap.fits;4.34381;26521;2.98732;0
20170520195850818_NACHODSKO-R3_snap.fits;4.31493;26500.5;4.24323;0
20170520195950893_NACHODSKO-R3_snap.fits;4.38796;26534.2;6.0861;0
