# file name; noise; peak f.; mag.; duration
20170520230004333_NACHODSKO-R3_snap.fits;3.67148;26547.4;3.35148;0
20170520230104408_NACHODSKO-R3_snap.fits;3.17444;26529.8;2.85902;0
20170520230204482_NACHODSKO-R3_snap.fits;5.26668;26509.3;4.75701;0
20170520230304557_NACHODSKO-R3_snap.fits;4.52391;26523.9;4.49943;0
20170520230404632_NACHODSKO-R3_snap.fits;4.00968;26537.1;4.90831;0
20170520230514605_NACHODSKO-R3_met.fits;3.52304;26484.4;8.41084;0.170667
20170520230504706_NACHODSKO-R3_snap.fits;4.70298;26475.6;3.12234;0
20170520230604781_NACHODSKO-R3_snap.fits;6.30967;26453.6;4.73497;0
20170520230704856_NACHODSKO-R3_snap.fits;4.40271;26504.9;3.70136;0
20170520230804930_NACHODSKO-R3_snap.fits;3.85991;26482.9;3.45356;0
20170520230905005_NACHODSKO-R3_snap.fits;3.83419;26538.6;4.94854;0
20170520231005080_NACHODSKO-R3_snap.fits;4.29604;26497.6;4.37541;0
20170520231105154_NACHODSKO-R3_snap.fits;4.36761;26534.2;5.98608;0
20170520231205229_NACHODSKO-R3_snap.fits;4.21355;26462.4;3.66372;0
20170520231305304_NACHODSKO-R3_snap.fits;5.89725;26459.5;4.32048;0
20170520231405378_NACHODSKO-R3_snap.fits;5.53346;26453.6;4.88185;0
20170520231505453_NACHODSKO-R3_snap.fits;5.23759;26499;4.91225;0
20170520231608600_NACHODSKO-R3_met.fits;5.67631;26513.7;12.2466;0.341333
20170520231605528_NACHODSKO-R3_snap.fits;4.19831;26455.1;3.14831;0
20170520231718914_NACHODSKO-R3_met.fits;4.86197;26496.1;17.7203;0.341333
20170520231705602_NACHODSKO-R3_snap.fits;3.37422;26531.2;3.41101;0
20170520231826498_NACHODSKO-R3_met.fits;4.60886;26475.6;13.5341;0.170667
20170520231805677_NACHODSKO-R3_snap.fits;4.65446;26543;4.34428;0
20170520231905752_NACHODSKO-R3_snap.fits;5.21983;26540;4.35543;0
20170520232005826_NACHODSKO-R3_snap.fits;3.68698;26525.4;3.03583;0
20170520232105901_NACHODSKO-R3_snap.fits;3.33144;26529.8;2.78306;0
20170520232205976_NACHODSKO-R3_snap.fits;5.71198;26460.9;4.20589;0
20170520232306050_NACHODSKO-R3_snap.fits;5.55394;26506.3;5.0843;0
20170520232406125_NACHODSKO-R3_snap.fits;4.39264;26541.5;3.18738;0
20170520232506200_NACHODSKO-R3_snap.fits;4.68216;26525.4;5.18132;0
20170520232606274_NACHODSKO-R3_snap.fits;5.0258;26509.3;4.8372;0
20170520232706349_NACHODSKO-R3_snap.fits;5.42267;26480;2.83572;0
20170520232806424_NACHODSKO-R3_snap.fits;4.26514;26513.7;4.9102;0
20170520232906498_NACHODSKO-R3_snap.fits;5.27297;26455.1;4.23787;0
20170520233006573_NACHODSKO-R3_snap.fits;5.33114;26493.2;4.89234;0
20170520233106648_NACHODSKO-R3_snap.fits;4.51493;26484.4;3.07451;0
20170520233206722_NACHODSKO-R3_snap.fits;4.15646;26497.6;4.05475;0
20170520233306797_NACHODSKO-R3_snap.fits;6.55497;26490.2;5.31163;0
20170520233406872_NACHODSKO-R3_snap.fits;5.92837;26516.6;4.72085;0
20170520233506946_NACHODSKO-R3_snap.fits;3.9528;26460.9;3.13504;0
20170520233638253_NACHODSKO-R3_met.fits;4.76203;26506.3;47.2418;0.341333
20170520233607021_NACHODSKO-R3_snap.fits;4.67917;26449.2;3.74428;0
20170520233707096_NACHODSKO-R3_snap.fits;5.94641;26466.8;4.26442;0
20170520233807170_NACHODSKO-R3_snap.fits;5.25812;26463.9;6.16768;0
20170520233907245_NACHODSKO-R3_snap.fits;4.08446;26543;3.68774;0
20170520234007320_NACHODSKO-R3_snap.fits;3.50848;26494.6;3.79585;0
20170520234107394_NACHODSKO-R3_snap.fits;4.95857;26460.9;4.88679;0
20170520234207469_NACHODSKO-R3_snap.fits;4.61305;26526.9;5.14687;0
20170520234307544_NACHODSKO-R3_snap.fits;3.36818;26482.9;3.5226;0
20170520234407618_NACHODSKO-R3_snap.fits;4.27471;26531.2;3.6335;0
20170520234507693_NACHODSKO-R3_snap.fits;5.05975;26507.8;5.15014;0
20170520234607768_NACHODSKO-R3_snap.fits;5.53269;26513.7;5.84852;0
20170520234707842_NACHODSKO-R3_snap.fits;3.81974;26519.5;3.47665;0
20170520234807917_NACHODSKO-R3_snap.fits;4.46562;26485.8;3.1074;0
20170520234907992_NACHODSKO-R3_snap.fits;5.52335;26510.7;5.24477;0
20170520235008066_NACHODSKO-R3_snap.fits;5.85455;26468.3;3.54789;0
20170520235108141_NACHODSKO-R3_snap.fits;3.41623;26459.5;2.83834;0
20170520235208216_NACHODSKO-R3_snap.fits;4.22506;26537.1;3.874;0
20170520235308290_NACHODSKO-R3_snap.fits;6.39583;26481.4;4.27308;0
20170520235408365_NACHODSKO-R3_snap.fits;6.40898;26535.6;3.84792;0
20170520235508440_NACHODSKO-R3_snap.fits;5.4443;26490.2;3.49939;0
20170520235608514_NACHODSKO-R3_snap.fits;4.14341;26456.5;5.10151;0
20170520235708589_NACHODSKO-R3_snap.fits;5.54522;26503.4;6.25028;0
20170520235808664_NACHODSKO-R3_snap.fits;4.96659;26488.8;4.83746;0
20170520235908738_NACHODSKO-R3_snap.fits;3.65038;26540;3.84407;0
