#timestamp,LO_Frequency 
1495245615.5,286046998.3
1495245635.4,286046999.8
1495245655.3,286047001.0
1495245675.3,286047000.6
1495245695.2,286046998.5
1495245715.1,286047000.8
1495245735.0,286047000.9
1495245735.9,286047000.9
1495245755.9,286046997.0
1495245775.8,286047002.3
1495245795.7,286046999.3
1495245815.6,286047000.8
1495245835.6,286047000.9
1495245855.5,286046998.4
1495245875.4,286047000.1
1495245895.3,286046999.8
1495245915.3,286047002.7
1495245935.2,286047001.0
1495245955.1,286046998.7
1495245975.1,286047000.7
1495245976.0,286047000.7
1495245995.9,286046998.8
1495246015.8,286047000.3
1495246035.7,286047000.1
1495246055.7,286047002.3
1495246075.6,286046998.7
1495246095.5,286046999.9
1495246115.4,286047002.4
1495246135.4,286046998.7
1495246155.3,286047000.7
1495246175.2,286047000.2
1495246195.1,286047000.4
1495246215.1,286046999.3
1495246216.0,286046999.3
1495246235.0,286047000.4
1495246235.9,286047000.4
1495246255.8,286047000.6
1495246275.8,286047000.9
1495246295.7,286046998.5
1495246315.6,286047001.5
1495246335.5,286046998.2
1495246355.5,286047002.2
1495246375.4,286046999.8
1495246395.3,286047000.2
1495246415.2,286046999.9
1495246435.2,286047002.4
1495246455.1,286046998.2
1495246475.0,286046999.9
1495246475.9,286046999.9
1495246495.9,286047000.3
1495246515.8,286047000.2
1495246535.7,286047000.2
1495246555.6,286047000.3
1495246575.6,286047002.8
1495246595.5,286046998.8
1495246615.4,286047001.0
1495246635.3,286046999.4
1495246655.3,286046998.3
1495246675.2,286047001.6
1495246695.1,286046999.9
1495246715.0,286047000.0
1495246716.0,286047000.0
1495246735.9,286047002.3
1495246755.8,286046998.9
1495246775.7,286047000.9
1495246795.7,286046998.4
1495246815.6,286047002.8
1495246835.5,286046999.1
1495246855.4,286047001.1
1495246875.4,286046999.2
1495246895.3,286047000.8
1495246915.2,286047001.2
1495246935.1,286046999.5
1495246955.1,286046996.5
1495246956.0,286046996.5
1495246975.9,286047004.8
1495246995.8,286047001.9
1495247015.7,286047000.2
1495247035.7,286047002.4
1495247055.6,286046999.3
1495247075.5,286047000.0
1495247095.4,286047001.0
1495247115.4,286046999.4
1495247135.3,286047000.9
1495247155.2,286046999.5
1495247175.1,286046998.3
1495247195.1,286046999.7
1495247196.0,286046999.7
1495247215.9,286047002.4
1495247235.8,286047001.1
1495247255.8,286046998.5
1495247275.7,286047002.7
1495247295.6,286046999.5
1495247315.5,286046998.2
1495247335.5,286047002.1
1495247355.4,286046998.5
1495247375.3,286047000.6
1495247395.2,286047001.2
1495247415.2,286046999.0
1495247435.1,286047001.0
1495247455.0,286046998.4
1495247455.9,286046998.4
1495247475.9,286047004.0
1495247495.8,286047000.9
1495247515.7,286046998.6
1495247535.6,286046999.8
1495247555.6,286047000.2
1495247575.5,286047002.3
1495247595.4,286046998.1
1495247615.3,286047000.0
1495247635.3,286047000.1
1495247655.2,286047002.6
1495247675.1,286047001.2
1495247695.0,286046999.2
1495247695.9,286046999.2
1495247715.9,286047000.0
1495247735.8,286047000.7
1495247755.7,286047001.0
1495247775.7,286046997.1
1495247795.6,286046999.9
1495247815.5,286047000.1
1495247835.4,286047001.6
1495247855.4,286047000.1
1495247875.3,286047000.8
1495247895.2,286047000.9
1495247915.1,286046998.3
1495247935.1,286047002.8
1495247936.0,286047002.8
1495247955.9,286046995.2
1495247975.8,286046999.8
1495247995.8,286046999.7
1495248015.7,286047000.1
1495248035.6,286047002.8
1495248055.5,286046999.4
1495248075.5,286046998.4
1495248095.4,286047000.0
1495248115.3,286046999.8
1495248135.2,286047000.1
1495248155.2,286047002.7
1495248175.1,286046998.7
1495248176.0,286046998.7
1495248195.0,286047002.2
1495248195.9,286047002.2
1495248215.9,286046999.5
1495248235.8,286046998.5
1495248255.7,286047000.0
1495248275.6,286047001.0
1495248295.6,286046998.8
1495248315.5,286047000.2
1495248335.4,286047002.3
1495248355.3,286047000.8
1495248375.3,286046998.2
1495248395.2,286047002.7
1495248415.1,286046999.4
1495248435.0,286047000.8
1495248436.0,286047000.8
1495248455.9,286046998.4
1495248475.8,286046999.9
1495248495.7,286046999.9
1495248515.7,286047001.7
1495248535.6,286047000.6
1495248555.5,286047000.2
1495248575.4,286046998.6
1495248595.4,286047000.6
1495248615.3,286047000.4
1495248635.2,286046999.9
1495248655.1,286047000.9
1495248675.1,286046998.1
1495248676.0,286046998.1
1495248695.9,286047004.1
1495248715.8,286047001.2
1495248735.8,286046998.3
1495248755.7,286047000.6
1495248775.6,286046998.3
1495248795.5,286046999.8
1495248815.5,286047001.5
1495248835.4,286047000.2
1495248855.3,286047002.7
1495248875.2,286046999.2
1495248895.2,286047000.8
1495248915.1,286046998.8
1495248916.0,286046998.8
1495248935.0,286047002.2
1495248935.9,286047002.2
1495248955.9,286046997.1
1495248975.8,286046998.5
1495248995.7,286046999.9
1495249015.6,286047002.3
1495249035.6,286046998.8
1495249055.5,286047000.7
1495249075.4,286047000.5
1495249095.3,286047000.8
1495249115.3,286046998.3
1495249135.2,286047002.2
1495249155.1,286046999.3
1495249175.0,286046999.7
1495249175.9,286046999.7
1495249195.9,286047002.1
