# file name; noise; peak f.; mag.; duration
20170520080049840_NACHODSKO-R3_met.fits;5.13144;26525.4;11.3538;0.170667
20170520080045232_NACHODSKO-R3_snap.fits;4.91187;26526.9;3.57403;0
20170520080145307_NACHODSKO-R3_snap.fits;4.74822;26502;3.98282;0
20170520080245382_NACHODSKO-R3_snap.fits;4.79085;26478.5;3.42641;0
20170520080345456_NACHODSKO-R3_snap.fits;4.65866;26519.5;4.16622;0
20170520080445531_NACHODSKO-R3_snap.fits;5.0033;26449.2;3.42929;0
20170520080545606_NACHODSKO-R3_snap.fits;4.3666;26503.4;4.49779;0
20170520080645680_NACHODSKO-R3_snap.fits;4.71692;26545.9;3.88736;0
20170520080824326_NACHODSKO-R3_met.fits;4.86255;26500.5;57.0041;1.19467
20170520080745755_NACHODSKO-R3_snap.fits;4.66327;26538.6;4.46513;0
20170520080845830_NACHODSKO-R3_snap.fits;4.32647;26490.2;3.13777;0
20170520080945904_NACHODSKO-R3_snap.fits;5.47649;26450.7;4.6245;0
20170520081045979_NACHODSKO-R3_snap.fits;5.47327;26526.9;4.81947;0
20170520081146054_NACHODSKO-R3_snap.fits;5.28333;26512.2;3.7329;0
20170520081246128_NACHODSKO-R3_snap.fits;4.24242;26463.9;4.21309;0
20170520081346203_NACHODSKO-R3_snap.fits;5.47736;26500.5;5.08629;0
20170520081446278_NACHODSKO-R3_snap.fits;4.0663;26460.9;4.36888;0
20170520081546352_NACHODSKO-R3_snap.fits;4.50692;26458;4.08437;0
20170520081646427_NACHODSKO-R3_snap.fits;4.83471;26468.3;4.02645;0
20170520081836678_NACHODSKO-R3_met.fits;4.52706;26523.9;13.7809;0.682667
20170520081746502_NACHODSKO-R3_snap.fits;4.83877;26488.8;5.01581;0
20170520081846576_NACHODSKO-R3_snap.fits;4.47385;26526.9;3.41903;0
20170520081946651_NACHODSKO-R3_snap.fits;4.43333;26525.4;4.04245;0
20170520082046726_NACHODSKO-R3_snap.fits;5.39188;26512.2;5.46425;0
20170520082146800_NACHODSKO-R3_snap.fits;4.02174;26491.7;4.22605;0
20170520082307696_NACHODSKO-R3_met.fits;4.57729;26478.5;19.0384;0.512
20170520082246875_NACHODSKO-R3_snap.fits;5.29315;26547.4;4.37521;0
20170520082346950_NACHODSKO-R3_snap.fits;4.88579;26540;4.62474;0
20170520082447024_NACHODSKO-R3_snap.fits;5.52554;26466.8;4.34757;0
20170520082547099_NACHODSKO-R3_snap.fits;5.0176;26458;4.24767;0
20170520082647174_NACHODSKO-R3_snap.fits;5.77749;26474.1;4.57336;0
20170520082747248_NACHODSKO-R3_snap.fits;4.74474;26491.7;4.67887;0
20170520082847323_NACHODSKO-R3_snap.fits;4.2115;26480;3.89473;0
20170520082949616_NACHODSKO-R3_met.fits;4.05994;26521;8.21744;0.170667
20170520082947398_NACHODSKO-R3_snap.fits;4.89816;26487.3;3.83403;0
20170520083047472_NACHODSKO-R3_snap.fits;5.47551;26523.9;4.81495;0
20170520083147547_NACHODSKO-R3_snap.fits;5.12497;26531.2;4.20421;0
20170520083247622_NACHODSKO-R3_snap.fits;5.13328;26529.8;5.33339;0
20170520083347696_NACHODSKO-R3_snap.fits;4.9152;26544.4;5.20691;0
20170520083510128_NACHODSKO-R3_met.fits;4.75146;26510.7;14.0548;0.170667
20170520083447771_NACHODSKO-R3_snap.fits;6.06644;26502;5.40163;0
20170520083547846_NACHODSKO-R3_snap.fits;5.40247;26538.6;4.51773;0
20170520083714544_NACHODSKO-R3_met.fits;4.83818;26481.4;26.7019;0.170667
20170520083647920_NACHODSKO-R3_snap.fits;5.55659;26468.3;4.95592;0
20170520083747995_NACHODSKO-R3_snap.fits;4.86322;26541.5;5.31104;0
20170520083848070_NACHODSKO-R3_snap.fits;4.89516;26475.6;5.10901;0
20170520083948144_NACHODSKO-R3_snap.fits;6.2228;26482.9;4.37248;0
20170520084048219_NACHODSKO-R3_snap.fits;4.45782;26463.9;4.1092;0
20170520084148294_NACHODSKO-R3_snap.fits;4.66255;26497.6;4.15644;0
20170520084248368_NACHODSKO-R3_snap.fits;4.89279;26518.1;4.70726;0
20170520084348443_NACHODSKO-R3_snap.fits;5.29105;26494.6;4.71568;0
20170520084448518_NACHODSKO-R3_snap.fits;4.85372;26503.4;5.82047;0
20170520084548592_NACHODSKO-R3_snap.fits;5.16858;26496.1;6.12596;0
20170520084648667_NACHODSKO-R3_snap.fits;4.57749;26507.8;3.87165;0
20170520084748742_NACHODSKO-R3_snap.fits;5.52427;26465.3;5.7022;0
20170520084848816_NACHODSKO-R3_snap.fits;4.20224;26463.9;3.94988;0
20170520084948891_NACHODSKO-R3_snap.fits;4.93623;26478.5;4.5275;0
20170520085048966_NACHODSKO-R3_snap.fits;5.43104;26493.2;4.33364;0
20170520085149040_NACHODSKO-R3_snap.fits;4.86152;26482.9;5.30348;0
20170520085249115_NACHODSKO-R3_snap.fits;4.32791;26490.2;3.85804;0
20170520085425200_NACHODSKO-R3_met.fits;5.35977;26449.2;13.0232;0.170667
20170520085349190_NACHODSKO-R3_snap.fits;4.84869;26500.5;3.23194;0
20170520085449264_NACHODSKO-R3_snap.fits;6.48932;26513.7;4.40117;0
20170520085543707_NACHODSKO-R3_met.fits;5.42449;26487.3;22.6463;0.170667
20170520085549339_NACHODSKO-R3_snap.fits;5.13787;26466.8;5.13955;0
20170520085721670_NACHODSKO-R3_met.fits;5.19996;26525.4;11.3895;0.170667
20170520085649414_NACHODSKO-R3_snap.fits;5.3333;26507.8;3.63868;0
20170520085749488_NACHODSKO-R3_snap.fits;5.34135;26456.5;5.62524;0
20170520085849563_NACHODSKO-R3_snap.fits;4.24933;26535.6;4.46858;0
20170520085949638_NACHODSKO-R3_snap.fits;4.64182;26462.4;6.63992;0
