# file name; noise; peak f.; mag.; duration
20170520010013872_NACHODSKO-R3_snap.fits;3.98024;26504.9;3.99305;0
20170520010113947_NACHODSKO-R3_snap.fits;5.03843;26529.8;3.64575;0
20170520010214022_NACHODSKO-R3_snap.fits;3.97705;26482.9;2.70701;0
20170520010314096_NACHODSKO-R3_snap.fits;4.34396;26534.2;3.59198;0
20170520010427142_NACHODSKO-R3_met.fits;6.23993;26481.4;19.9561;0.170667
20170520010431579_NACHODSKO-R3_met.fits;3.78749;26507.8;7.6927;0.512
20170520010414171_NACHODSKO-R3_snap.fits;5.7739;26463.9;5.57989;0
20170520010514246_NACHODSKO-R3_snap.fits;5.78641;26504.9;4.89348;0
20170520010628998_NACHODSKO-R3_met.fits;5.33377;26523.9;13.0371;0.170667
20170520010614320_NACHODSKO-R3_snap.fits;4.55113;26509.3;4.75555;0
20170520010714395_NACHODSKO-R3_snap.fits;6.68978;26545.9;5.08847;0
20170520010814470_NACHODSKO-R3_snap.fits;5.61662;26532.7;3.5672;0
20170520010914544_NACHODSKO-R3_snap.fits;5.57969;26507.8;4.23863;0
20170520011014619_NACHODSKO-R3_snap.fits;4.04975;26518.1;4.27394;0
20170520011114694_NACHODSKO-R3_snap.fits;4.50862;26545.9;3.22895;0
20170520011214768_NACHODSKO-R3_snap.fits;4.75768;26547.4;4.42743;0
20170520011314843_NACHODSKO-R3_snap.fits;4.92104;26506.3;3.51796;0
20170520011414918_NACHODSKO-R3_snap.fits;4.13188;26481.4;3.33825;0
20170520011514992_NACHODSKO-R3_snap.fits;3.45324;26460.9;4.56195;0
20170520011615067_NACHODSKO-R3_snap.fits;5.5108;26480;3.54215;0
20170520011715142_NACHODSKO-R3_snap.fits;5.80075;26513.7;4.48621;0
20170520011815216_NACHODSKO-R3_snap.fits;4.46818;26504.9;3.74158;0
20170520011915291_NACHODSKO-R3_snap.fits;4.91319;26521;3.72414;0
20170520012015366_NACHODSKO-R3_snap.fits;5.78456;26477.1;5.06034;0
20170520012115440_NACHODSKO-R3_snap.fits;5.86391;26471.2;4.84377;0
20170520012215515_NACHODSKO-R3_snap.fits;5.01128;26507.8;4.08316;0
20170520012315590_NACHODSKO-R3_snap.fits;4.24429;26490.2;4.9362;0
20170520012415664_NACHODSKO-R3_snap.fits;5.18926;26512.2;4.09492;0
20170520012515739_NACHODSKO-R3_snap.fits;6.59459;26522.5;3.71711;0
20170520012615814_NACHODSKO-R3_snap.fits;4.62512;26504.9;3.16367;0
20170520012715888_NACHODSKO-R3_snap.fits;4.92193;26493.2;4.03292;0
20170520012815963_NACHODSKO-R3_snap.fits;5.20377;26507.8;6.67439;0
20170520012916038_NACHODSKO-R3_snap.fits;4.59818;26466.8;4.10024;0
20170520013016112_NACHODSKO-R3_snap.fits;5.23393;26471.2;4.48036;0
20170520013116187_NACHODSKO-R3_snap.fits;4.08989;26534.2;3.06995;0
20170520013216262_NACHODSKO-R3_snap.fits;4.88512;26487.3;4.84613;0
20170520013316336_NACHODSKO-R3_snap.fits;5.06058;26491.7;4.92554;0
20170520013416411_NACHODSKO-R3_snap.fits;3.91275;26475.6;3.01129;0
20170520013516486_NACHODSKO-R3_snap.fits;5.35509;26458;3.18059;0
20170520013616560_NACHODSKO-R3_snap.fits;5.19393;26532.7;5.50804;0
20170520013716635_NACHODSKO-R3_snap.fits;5.55545;26462.4;4.86414;0
20170520013816710_NACHODSKO-R3_snap.fits;4.16867;26529.8;4.3977;0
20170520013916784_NACHODSKO-R3_snap.fits;3.93148;26478.5;2.62237;0
20170520014016859_NACHODSKO-R3_snap.fits;5.76972;26462.4;5.46206;0
20170520014116934_NACHODSKO-R3_snap.fits;4.59023;26497.6;4.05262;0
20170520014217008_NACHODSKO-R3_snap.fits;4.50572;26541.5;3.06567;0
20170520014317083_NACHODSKO-R3_snap.fits;4.09526;26545.9;2.94778;0
20170520014417158_NACHODSKO-R3_snap.fits;4.28822;26487.3;6.23116;0
20170520014517232_NACHODSKO-R3_snap.fits;5.24656;26518.1;3.42875;0
20170520014617307_NACHODSKO-R3_snap.fits;3.81473;26452.1;3.56369;0
20170520014717382_NACHODSKO-R3_snap.fits;4.06917;26510.7;4.26173;0
20170520014817456_NACHODSKO-R3_snap.fits;4.55011;26525.4;4.37997;0
20170520014917531_NACHODSKO-R3_snap.fits;5.5914;26503.4;4.12433;0
20170520015017606_NACHODSKO-R3_snap.fits;4.11034;26496.1;4.85654;0
20170520015117680_NACHODSKO-R3_snap.fits;3.85271;26503.4;3.98048;0
20170520015217755_NACHODSKO-R3_snap.fits;4.30592;26481.4;4.22884;0
20170520015317830_NACHODSKO-R3_snap.fits;5.26084;26513.7;5.10854;0
20170520015430363_NACHODSKO-R3_met.fits;4.41882;26507.8;10.0444;0.170667
20170520015417904_NACHODSKO-R3_snap.fits;4.2546;26502;4.70662;0
20170520015517979_NACHODSKO-R3_snap.fits;4.02983;26493.2;3.01354;0
20170520015618054_NACHODSKO-R3_snap.fits;5.48336;26477.1;3.85559;0
20170520015718128_NACHODSKO-R3_snap.fits;5.02662;26545.9;4.48577;0
20170520015818203_NACHODSKO-R3_snap.fits;4.02931;26513.7;3.43919;0
20170520015918278_NACHODSKO-R3_snap.fits;4.73164;26455.1;3.77347;0
