#timestamp,LO_Frequency 
1495285215.7,286047002.4
1495285235.6,286046998.9
1495285255.5,286047002.7
1495285275.4,286046999.6
1495285295.4,286046996.9
1495285315.3,286047002.4
1495285335.2,286046998.4
1495285355.1,286047001.9
1495285375.1,286047000.9
1495285376.0,286047000.9
1495285395.0,286046998.8
1495285395.9,286046998.8
1495285415.9,286046999.7
1495285435.8,286047004.2
1495285455.7,286046998.3
1495285475.6,286047000.9
1495285495.6,286046999.3
1495285515.5,286046998.5
1495285535.4,286047000.3
1495285555.3,286046998.2
1495285575.3,286046999.7
1495285595.2,286047002.2
1495285615.1,286047000.6
1495285635.0,286047000.7
1495285635.9,286047000.7
1495285655.9,286046998.9
1495285675.8,286047000.6
1495285695.7,286046998.5
1495285715.6,286047002.6
1495285735.6,286046998.2
1495285755.5,286047000.4
1495285775.4,286046998.2
1495285795.3,286047000.2
1495285815.3,286047000.5
1495285835.2,286047001.2
1495285855.1,286046998.1
1495285875.0,286047000.2
1495285876.0,286047000.2
1495285895.9,286046999.8
1495285915.8,286046999.9
1495285935.7,286047000.4
1495285955.7,286047001.0
1495285975.6,286046998.5
1495285995.5,286047000.5
1495286015.4,286047001.0
1495286035.4,286046998.9
1495286055.3,286046998.3
1495286075.2,286047002.8
1495286095.1,286047001.2
1495286115.1,286046999.0
1495286116.0,286046999.0
1495286135.9,286047000.6
1495286155.8,286047000.7
1495286175.8,286047000.4
1495286195.7,286047000.7
1495286215.6,286046999.0
1495286235.5,286047000.7
1495286255.5,286046999.2
1495286275.4,286047001.1
1495286295.3,286046998.9
1495286315.2,286047000.1
1495286335.2,286047002.8
1495286355.1,286046996.5
1495286356.0,286046996.5
1495286375.0,286047006.0
1495286375.9,286047006.0
1495286395.9,286046992.7
1495286415.8,286046998.3
1495286435.7,286047001.0
1495286455.6,286046998.8
1495286475.6,286047000.9
1495286495.5,286047000.6
1495286515.4,286046998.7
1495286535.3,286047001.0
1495286555.3,286046999.1
1495286575.2,286046998.2
1495286595.1,286046999.9
1495286615.0,286047001.3
1495286615.9,286047001.3
1495286635.9,286047001.0
1495286655.8,286046999.6
1495286675.7,286046998.6
1495286695.6,286047000.1
1495286715.6,286047001.0
1495287695.5,5909235.9
1495287715.4,9999997.4
1495287735.4,286046901.9
1495287755.3,286046946.4
1495287775.2,286046957.9
1495287795.2,286046965.3
1495287815.1,286046975.5
1495287816.0,286046975.5
1495287835.0,286046999.8
1495287835.9,286046999.8
1495287855.9,286046985.1
1495287875.8,286046983.1
1495287895.7,286046985.4
1495287915.6,286046988.7
1495287935.6,286046991.0
1495287955.5,286046991.3
1495287975.4,286046990.2
1495287995.3,286046991.8
1495288015.3,286046993.4
1495288035.2,286046994.5
1495288055.1,286046994.3
1495288075.0,286046996.4
1495288076.0,286046996.4
1495288095.9,286046995.8
1495288115.8,286046996.2
1495288135.7,286046993.5
1495288155.7,286046998.0
1495288175.6,286046994.6
1495288195.5,286046995.5
1495288215.4,286046997.8
1495288235.4,286046992.2
1495288255.3,286046997.3
1495288275.2,286046997.3
1495288295.1,286046997.7
1495288315.1,286046995.9
1495288316.0,286046995.9
1495288335.9,286047000.6
1495288355.8,286046997.5
1495288375.7,286046995.2
1495288395.7,286046997.3
1495288415.6,286046997.4
1495288435.5,286046997.1
1495288455.4,286046997.8
1495288475.4,286046998.0
1495288495.3,286046996.2
1495288515.2,286046995.1
1495288535.1,286046998.8
1495288555.1,286046999.3
1495288556.0,286046999.3
1495288575.9,286046997.5
1495288595.8,286046997.1
1495288615.8,286046997.0
1495288635.7,286046996.5
1495288655.6,286046998.6
1495288675.5,286046999.3
1495288695.5,286046997.2
1495288715.4,286046999.2
1495288735.3,286046999.3
1495288755.2,286046997.9
1495288775.2,286046997.3
1495288795.1,286046998.5
1495288796.0,286046998.5
