# file name; noise; peak f.; mag.; duration
20170520070040752_NACHODSKO-R3_snap.fits;3.84423;26453.6;2.91642;0
20170520070135195_NACHODSKO-R3_met.fits;4.48852;26507.8;12.4259;0.170667
20170520070140827_NACHODSKO-R3_snap.fits;5.3214;26523.9;4.19851;0
20170520070240902_NACHODSKO-R3_snap.fits;5.57275;26462.4;4.26186;0
20170520070340976_NACHODSKO-R3_snap.fits;4.25765;26545.9;5.21772;0
20170520070441051_NACHODSKO-R3_snap.fits;4.69454;26507.8;2.47316;0
20170520070541126_NACHODSKO-R3_snap.fits;5.38768;26477.1;4.83;0
20170520070641200_NACHODSKO-R3_snap.fits;4.31052;26521;2.82168;0
20170520070741275_NACHODSKO-R3_snap.fits;4.3252;26522.5;3.2439;0
20170520070841350_NACHODSKO-R3_snap.fits;5.14852;26499;5.22426;0
20170520070941424_NACHODSKO-R3_snap.fits;4.40148;26468.3;4.41338;0
20170520071041499_NACHODSKO-R3_snap.fits;4.2612;26518.1;5.11812;0
20170520071141574_NACHODSKO-R3_snap.fits;3.89945;26540;3.49899;0
20170520071241648_NACHODSKO-R3_snap.fits;6.51114;26503.4;5.26903;0
20170520071341723_NACHODSKO-R3_snap.fits;5.95325;26545.9;4.66572;0
20170520071441798_NACHODSKO-R3_snap.fits;4.48799;26496.1;4.26751;0
20170520071541872_NACHODSKO-R3_snap.fits;5.12861;26522.5;4.76966;0
20170520071641947_NACHODSKO-R3_snap.fits;5.7177;26466.8;3.66062;0
20170520071742022_NACHODSKO-R3_snap.fits;5.09555;26472.7;4.25659;0
20170520071842096_NACHODSKO-R3_snap.fits;4.20315;26532.7;4.77957;0
20170520071942171_NACHODSKO-R3_snap.fits;4.60903;26449.2;4.45406;0
20170520072042246_NACHODSKO-R3_snap.fits;4.3212;26513.7;3.56278;0
20170520072142320_NACHODSKO-R3_snap.fits;3.90906;26468.3;3.4708;0
20170520072319771_NACHODSKO-R3_met.fits;3.96906;26484.4;9.36693;0.170667
20170520072242395_NACHODSKO-R3_snap.fits;4.38669;26488.8;3.22702;0
20170520072401414_NACHODSKO-R3_met.fits;4.26737;26500.5;10.9917;0.170667
20170520072342470_NACHODSKO-R3_snap.fits;5.14848;26500.5;4.62675;0
20170520072442544_NACHODSKO-R3_snap.fits;5.04617;26497.6;4.042;0
20170520072627163_NACHODSKO-R3_met.fits;4.76408;26491.7;10.3025;0.170667
20170520072542619_NACHODSKO-R3_snap.fits;5.09677;26469.7;3.13022;0
20170520072642694_NACHODSKO-R3_snap.fits;4.05796;26460.9;4.02858;0
20170520072742768_NACHODSKO-R3_snap.fits;4.15071;26523.9;4.3265;0
20170520072842843_NACHODSKO-R3_snap.fits;4.27552;26510.7;3.26496;0
20170520072942918_NACHODSKO-R3_snap.fits;3.82865;26458;2.79795;0
20170520073042992_NACHODSKO-R3_snap.fits;3.90369;26504.9;3.79923;0
20170520073143067_NACHODSKO-R3_snap.fits;5.60039;26458;4.17354;0
20170520073243142_NACHODSKO-R3_snap.fits;4.54188;26478.5;4.39166;0
20170520073343216_NACHODSKO-R3_snap.fits;4.29989;26481.4;3.40469;0
20170520073443291_NACHODSKO-R3_snap.fits;4.83541;26531.2;3.7502;0
20170520073546779_NACHODSKO-R3_met.fits;5.05701;26507.8;10.9501;1.024
20170520073543366_NACHODSKO-R3_snap.fits;4.30566;26496.1;4.75862;0
20170520073643440_NACHODSKO-R3_snap.fits;6.34703;26456.5;4.23735;0
20170520073743515_NACHODSKO-R3_snap.fits;4.47172;26490.2;3.40172;0
20170520073843590_NACHODSKO-R3_snap.fits;4.25006;26516.6;4.61674;0
20170520073943664_NACHODSKO-R3_snap.fits;4.35342;26499;4.81618;0
20170520074043739_NACHODSKO-R3_snap.fits;4.60817;26534.2;4.83441;0
20170520074143814_NACHODSKO-R3_snap.fits;3.92874;26534.2;5.0514;0
20170520074317851_NACHODSKO-R3_met.fits;4.93746;26503.4;13.4903;0.341333
20170520074243888_NACHODSKO-R3_snap.fits;3.56849;26475.6;3.09308;0
20170520074408368_NACHODSKO-R3_met.fits;4.35174;26513.7;13.3209;0.170667
20170520074343963_NACHODSKO-R3_snap.fits;4.19752;26496.1;4.2569;0
20170520074444038_NACHODSKO-R3_snap.fits;4.42576;26450.7;4.73282;0
20170520074544112_NACHODSKO-R3_snap.fits;4.79617;26500.5;4.63205;0
20170520074715248_NACHODSKO-R3_met.fits;4.67516;26537.1;12.86;0.170667
20170520074725488_NACHODSKO-R3_met.fits;5.95786;26504.9;13.7371;0.341333
20170520074644187_NACHODSKO-R3_snap.fits;4.37392;26477.1;3.42135;0
20170520074744262_NACHODSKO-R3_snap.fits;4.79979;26450.7;3.45218;0
20170520074844336_NACHODSKO-R3_snap.fits;4.34173;26529.8;4.06754;0
20170520074944411_NACHODSKO-R3_snap.fits;4.00377;26528.3;4.19825;0
20170520075044486_NACHODSKO-R3_snap.fits;4.49563;26528.3;3.68798;0
20170520075144560_NACHODSKO-R3_snap.fits;3.97569;26465.3;3.53955;0
20170520075322694_NACHODSKO-R3_met.fits;4.65666;26513.7;9.78171;0.170667
20170520075244635_NACHODSKO-R3_snap.fits;4.88758;26496.1;3.99566;0
20170520075344710_NACHODSKO-R3_snap.fits;4.51634;26526.9;3.95491;0
20170520075444784_NACHODSKO-R3_snap.fits;4.38249;26488.8;3.95099;0
20170520075551686_NACHODSKO-R3_met.fits;4.73342;26494.6;9.86191;0.170667
20170520075544859_NACHODSKO-R3_snap.fits;4.56236;26515.1;4.49406;0
20170520075644934_NACHODSKO-R3_snap.fits;4.11081;26540;4.23984;0
20170520075745008_NACHODSKO-R3_snap.fits;4.7742;26463.9;5.3085;0
20170520075845083_NACHODSKO-R3_snap.fits;4.3647;26522.5;3.88284;0
20170520075945158_NACHODSKO-R3_snap.fits;4.3562;26497.6;4.21178;0
