# file name; noise; peak f.; mag.; duration
20170520030019590_NACHODSKO-R3_met.fits;5.1357;26484.4;11.1011;0.170667
20170520030022832_NACHODSKO-R3_snap.fits;5.0265;26471.2;5.76391;0
20170520030122907_NACHODSKO-R3_snap.fits;4.22284;26515.1;5.99392;0
20170520030222982_NACHODSKO-R3_snap.fits;4.62769;26453.6;4.28621;0
20170520030323056_NACHODSKO-R3_snap.fits;4.74602;26513.7;3.95664;0
20170520030423131_NACHODSKO-R3_snap.fits;6.80253;26463.9;4.92498;0
20170520030528667_NACHODSKO-R3_met.fits;5.941;26496.1;23.7856;0.341333
20170520030523206_NACHODSKO-R3_snap.fits;5.69816;26532.7;4.18469;0
20170520030623280_NACHODSKO-R3_snap.fits;3.99245;26453.6;4.23948;0
20170520030723355_NACHODSKO-R3_snap.fits;4.81576;26478.5;4.87175;0
20170520030823430_NACHODSKO-R3_snap.fits;5.28339;26519.5;4.96732;0
20170520030923504_NACHODSKO-R3_snap.fits;4.41883;26503.4;4.37009;0
20170520031028528_NACHODSKO-R3_met.fits;4.96693;26540;19.7396;0.341333
20170520031023579_NACHODSKO-R3_snap.fits;5.32643;26460.9;4.37439;0
20170520031123654_NACHODSKO-R3_snap.fits;5.16494;26458;5.36708;0
20170520031223728_NACHODSKO-R3_snap.fits;5.94471;26449.2;4.82775;0
20170520031323803_NACHODSKO-R3_snap.fits;5.16584;26541.5;4.87069;0
20170520031423878_NACHODSKO-R3_snap.fits;5.05175;26484.4;5.61686;0
20170520031523952_NACHODSKO-R3_snap.fits;6.37161;26541.5;5.0997;0
20170520031624027_NACHODSKO-R3_snap.fits;7.05165;26490.2;5.47528;0
20170520031724102_NACHODSKO-R3_snap.fits;4.12125;26500.5;4.64625;0
20170520031824176_NACHODSKO-R3_snap.fits;5.50088;26496.1;3.60961;0
20170520031924251_NACHODSKO-R3_snap.fits;5.72975;26540;4.55686;0
20170520032024326_NACHODSKO-R3_snap.fits;6.89871;26525.4;4.87751;0
20170520032124400_NACHODSKO-R3_snap.fits;4.93303;26502;5.74356;0
20170520032224475_NACHODSKO-R3_snap.fits;4.76359;26471.2;3.92036;0
20170520032324550_NACHODSKO-R3_snap.fits;6.24906;26493.2;6.91123;0
20170520032424624_NACHODSKO-R3_snap.fits;5.25446;26482.9;6.23466;0
20170520032524699_NACHODSKO-R3_snap.fits;5.35105;26547.4;4.20444;0
20170520032624774_NACHODSKO-R3_snap.fits;5.95281;26532.7;5.13562;0
20170520032724848_NACHODSKO-R3_snap.fits;5.79327;26453.6;5.94935;0
20170520032824923_NACHODSKO-R3_snap.fits;7.04063;26474.1;5.06311;0
20170520032924998_NACHODSKO-R3_snap.fits;6.13411;26502;5.33105;0
20170520033025072_NACHODSKO-R3_snap.fits;4.89163;26512.2;5.22894;0
20170520033125147_NACHODSKO-R3_snap.fits;5.4959;26516.6;6.18357;0
20170520033225222_NACHODSKO-R3_snap.fits;6.87347;26481.4;5.46352;0
20170520033325296_NACHODSKO-R3_snap.fits;3.9173;26540;3.34407;0
20170520033425371_NACHODSKO-R3_snap.fits;4.4981;26480;4.92695;0
20170520033525446_NACHODSKO-R3_snap.fits;6.53901;26510.7;8.367;0
20170520033625520_NACHODSKO-R3_snap.fits;5.72897;26481.4;3.5108;0
20170520033725595_NACHODSKO-R3_snap.fits;4.94081;26494.6;4.77226;0
20170520033825670_NACHODSKO-R3_snap.fits;4.72944;26475.6;4.76506;0
20170520033925744_NACHODSKO-R3_snap.fits;4.65556;26509.3;5.65278;0
20170520034025819_NACHODSKO-R3_snap.fits;5.32029;26529.8;4.18503;0
20170520034125894_NACHODSKO-R3_snap.fits;4.44238;26469.7;3.33205;0
20170520034246448_NACHODSKO-R3_met.fits;5.84551;26480;15.4632;0.341333
20170520034225968_NACHODSKO-R3_snap.fits;6.77647;26462.4;5.8129;0
20170520034326043_NACHODSKO-R3_snap.fits;5.42023;26547.4;4.75168;0
20170520034426118_NACHODSKO-R3_snap.fits;6.50704;26449.2;5.64913;0
20170520034526192_NACHODSKO-R3_snap.fits;4.97365;26458;3.56;0
20170520034626267_NACHODSKO-R3_snap.fits;5.02327;26506.3;3.67597;0
20170520034729926_NACHODSKO-R3_met.fits;4.9744;26496.1;11.258;0.341333
20170520034726342_NACHODSKO-R3_snap.fits;5.88864;26516.6;6.63472;0
20170520034826416_NACHODSKO-R3_snap.fits;5.07444;26497.6;4.25788;0
20170520034926491_NACHODSKO-R3_snap.fits;5.19044;26456.5;3.51438;0
20170520035026566_NACHODSKO-R3_snap.fits;5.09167;26497.6;5.03648;0
20170520035126640_NACHODSKO-R3_snap.fits;5.93576;26475.6;6.26249;0
20170520035226715_NACHODSKO-R3_snap.fits;5.61168;26544.4;5.77922;0
20170520035326790_NACHODSKO-R3_snap.fits;4.78023;26507.8;4.58743;0
20170520035426864_NACHODSKO-R3_snap.fits;5.64231;26499;4.46867;0
20170520035526939_NACHODSKO-R3_snap.fits;5.32208;26468.3;6.95547;0
20170520035627014_NACHODSKO-R3_snap.fits;5.54363;26468.3;6.34306;0
20170520035815216_NACHODSKO-R3_met.fits;5.59134;26519.5;13.3609;0.170667
20170520035727088_NACHODSKO-R3_snap.fits;4.97528;26493.2;4.11903;0
20170520035827163_NACHODSKO-R3_snap.fits;5.78984;26544.4;4.18019;0
20170520035927238_NACHODSKO-R3_snap.fits;6.3997;26494.6;6.10876;0
