# file name; noise; peak f.; mag.; duration
20170520170037528_NACHODSKO-R3_snap.fits;5.91492;26503.4;6.15592;0
20170520170137602_NACHODSKO-R3_snap.fits;6.08887;26547.4;7.2251;0
20170520170237677_NACHODSKO-R3_snap.fits;5.84718;26522.5;7.60589;0
20170520170337752_NACHODSKO-R3_snap.fits;5.10703;26531.2;4.18753;0
20170520170437826_NACHODSKO-R3_snap.fits;5.82238;26512.2;4.94585;0
20170520170537901_NACHODSKO-R3_snap.fits;5.84418;26502;3.80972;0
20170520170643778_NACHODSKO-R3_met.fits;5.88275;26526.9;11.9963;0.682667
20170520170637976_NACHODSKO-R3_snap.fits;6.85482;26509.3;4.90299;0
20170520170738050_NACHODSKO-R3_snap.fits;4.702;26488.8;5.43297;0
20170520170838125_NACHODSKO-R3_snap.fits;4.38447;26525.4;4.35048;0
20170520170938200_NACHODSKO-R3_snap.fits;6.25959;26493.2;5.57535;0
20170520171038274_NACHODSKO-R3_snap.fits;5.74531;26543;4.38791;0
20170520171138349_NACHODSKO-R3_snap.fits;5.32449;26468.3;3.94595;0
20170520171238424_NACHODSKO-R3_snap.fits;4.63995;26449.2;4.23932;0
20170520171403757_NACHODSKO-R3_met.fits;4.77416;26531.2;50.4988;0.682667
20170520171338498_NACHODSKO-R3_snap.fits;6.42701;26459.5;5.12633;0
20170520171438573_NACHODSKO-R3_snap.fits;5.6987;26475.6;4.06039;0
20170520171538648_NACHODSKO-R3_snap.fits;4.98491;26506.3;4.79481;0
20170520171638722_NACHODSKO-R3_snap.fits;5.90756;26484.4;6.0841;0
20170520171738797_NACHODSKO-R3_snap.fits;7.04318;26547.4;4.48082;0
20170520171838872_NACHODSKO-R3_snap.fits;5.6714;26504.9;4.59574;0
20170520171939458_NACHODSKO-R3_met.fits;5.85506;26507.8;13.2989;0.341333
20170520171938946_NACHODSKO-R3_snap.fits;5.0726;26544.4;4.30126;0
20170520172044482_NACHODSKO-R3_met.fits;4.60593;26503.4;12.0633;0.170667
20170520172039021_NACHODSKO-R3_snap.fits;4.995;26496.1;5.69077;0
20170520172158210_NACHODSKO-R3_met.fits;4.90052;26503.4;13.8092;0.170667
20170520172139096_NACHODSKO-R3_snap.fits;6.28035;26465.3;4.97485;0
20170520172239170_NACHODSKO-R3_snap.fits;5.31194;26475.6;3.83163;0
20170520172339245_NACHODSKO-R3_snap.fits;4.89284;26499;3.9627;0
20170520172439320_NACHODSKO-R3_snap.fits;6.42595;26538.6;6.39201;0
20170520172539394_NACHODSKO-R3_snap.fits;6.67002;26543;5.41917;0
20170520172639469_NACHODSKO-R3_snap.fits;4.96543;26506.3;4.65895;0
20170520172739544_NACHODSKO-R3_snap.fits;3.81442;26545.9;5.05738;0
20170520172839618_NACHODSKO-R3_snap.fits;6.21593;26516.6;5.9597;0
20170520173003757_NACHODSKO-R3_met.fits;4.56243;26494.6;12.3697;0.170667
20170520172939693_NACHODSKO-R3_snap.fits;6.07729;26545.9;4.452;0
20170520173039768_NACHODSKO-R3_snap.fits;4.0395;26466.8;4.46415;0
20170520173139842_NACHODSKO-R3_snap.fits;4.39806;26484.4;3.46577;0
20170520173239917_NACHODSKO-R3_snap.fits;6.22634;26534.2;5.0068;0
20170520173339992_NACHODSKO-R3_snap.fits;5.96181;26487.3;3.68713;0
20170520173530242_NACHODSKO-R3_met.fits;5.36937;26502;11.8191;0.170667
20170520173440066_NACHODSKO-R3_snap.fits;5.28888;26455.1;4.16972;0
20170520173540141_NACHODSKO-R3_snap.fits;4.60141;26509.3;3.87584;0
20170520173640216_NACHODSKO-R3_snap.fits;4.47024;26500.5;4.81057;0
20170520173740290_NACHODSKO-R3_snap.fits;6.12952;26478.5;5.69082;0
20170520173840365_NACHODSKO-R3_snap.fits;5.25907;26515.1;5.16049;0
20170520173940440_NACHODSKO-R3_snap.fits;4.01176;26516.6;4.44384;0
20170520174040514_NACHODSKO-R3_snap.fits;4.17668;26485.8;5.20021;0
20170520174140589_NACHODSKO-R3_snap.fits;6.3427;26488.8;6.33067;0
20170520174240664_NACHODSKO-R3_snap.fits;5.07229;26518.1;5.89056;0
20170520174340738_NACHODSKO-R3_snap.fits;4.53001;26503.4;3.48165;0
20170520174440813_NACHODSKO-R3_snap.fits;5.40474;26499;3.67005;0
20170520174540888_NACHODSKO-R3_snap.fits;5.12938;26504.9;7.68962;0
20170520174644376_NACHODSKO-R3_met.fits;4.82879;26487.3;14.7914;0.170667
20170520174640962_NACHODSKO-R3_snap.fits;5.97694;26466.8;5.32639;0
20170520174741037_NACHODSKO-R3_snap.fits;3.73418;26472.7;3.98944;0
20170520174841112_NACHODSKO-R3_snap.fits;4.81647;26547.4;4.28936;0
20170520174941186_NACHODSKO-R3_snap.fits;6.07968;26482.9;5.56613;0
20170520175041261_NACHODSKO-R3_snap.fits;5.27501;26472.7;4.81581;0
20170520175141336_NACHODSKO-R3_snap.fits;4.11299;26522.5;3.61622;0
20170520175241410_NACHODSKO-R3_snap.fits;5.50823;26487.3;3.90725;0
20170520175341485_NACHODSKO-R3_snap.fits;6.72946;26534.2;6.2947;0
20170520175441560_NACHODSKO-R3_snap.fits;6.95372;26512.2;5.3357;0
20170520175541634_NACHODSKO-R3_snap.fits;4.86993;26484.4;3.79922;0
20170520175641709_NACHODSKO-R3_snap.fits;3.92688;26526.9;3.77128;0
20170520175741784_NACHODSKO-R3_snap.fits;5.7988;26519.5;3.78778;0
20170520175841858_NACHODSKO-R3_snap.fits;5.21846;26515.1;4.34778;0
20170520175941933_NACHODSKO-R3_snap.fits;4.09251;26484.4;4.31427;0
