# file name; noise; peak f.; mag.; duration
20170520150028568_NACHODSKO-R3_snap.fits;4.22223;26480;3.68306;0
20170520150128642_NACHODSKO-R3_snap.fits;5.24952;26478.5;4.68372;0
20170520150228717_NACHODSKO-R3_snap.fits;5.04705;26540;3.78238;0
20170520150328792_NACHODSKO-R3_snap.fits;4.26812;26522.5;4.33367;0
20170520150428866_NACHODSKO-R3_snap.fits;3.88726;26529.8;3.51053;0
20170520150528941_NACHODSKO-R3_snap.fits;5.16494;26485.8;4.95749;0
20170520150629016_NACHODSKO-R3_snap.fits;6.32383;26518.1;5.38205;0
20170520150729090_NACHODSKO-R3_snap.fits;4.30331;26453.6;3.85547;0
20170520150918146_NACHODSKO-R3_met.fits;4.61904;26494.6;12.5772;0.341333
20170520150829165_NACHODSKO-R3_snap.fits;4.77914;26531.2;5.64957;0
20170520150929240_NACHODSKO-R3_snap.fits;4.81039;26523.9;5.41894;0
20170520151029314_NACHODSKO-R3_snap.fits;4.74051;26513.7;3.7387;0
20170520151129389_NACHODSKO-R3_snap.fits;4.54066;26503.4;4.92301;0
20170520151229464_NACHODSKO-R3_snap.fits;4.39727;26538.6;3.47872;0
20170520151329538_NACHODSKO-R3_snap.fits;4.91644;26540;4.39743;0
20170520151429613_NACHODSKO-R3_snap.fits;3.86369;26543;4.79457;0
20170520151529688_NACHODSKO-R3_snap.fits;4.48908;26458;4.08846;0
20170520151624301_NACHODSKO-R3_met.fits;4.13823;26456.5;11.3906;0.341333
20170520151647682_NACHODSKO-R3_met.fits;4.11203;26500.5;9.14719;0.170667
20170520151629762_NACHODSKO-R3_snap.fits;4.91229;26458;4.76744;0
20170520151729837_NACHODSKO-R3_snap.fits;4.04533;26504.9;4.24155;0
20170520151829912_NACHODSKO-R3_snap.fits;4.07013;26543;4.16763;0
20170520151929986_NACHODSKO-R3_snap.fits;4.32394;26449.2;4.43563;0
20170520152030061_NACHODSKO-R3_snap.fits;5.735;26502;5.25634;0
20170520152130136_NACHODSKO-R3_snap.fits;4.9306;26490.2;5.14229;0
20170520152230210_NACHODSKO-R3_snap.fits;5.43986;26468.3;4.31969;0
20170520152330285_NACHODSKO-R3_snap.fits;5.89323;26544.4;4.4924;0
20170520152430360_NACHODSKO-R3_snap.fits;4.93698;26482.9;5.30194;0
20170520152530434_NACHODSKO-R3_snap.fits;4.54349;26525.4;3.08671;0
20170520152630509_NACHODSKO-R3_snap.fits;5.54626;26500.5;5.10971;0
20170520152730584_NACHODSKO-R3_snap.fits;4.36983;26499;4.29334;0
20170520152830658_NACHODSKO-R3_snap.fits;5.69365;26490.2;4.03357;0
20170520152930733_NACHODSKO-R3_snap.fits;4.35286;26541.5;4.34122;0
20170520153030808_NACHODSKO-R3_snap.fits;5.09546;26525.4;5.45018;0
20170520153130882_NACHODSKO-R3_snap.fits;4.98417;26515.1;4.56131;0
20170520153230957_NACHODSKO-R3_snap.fits;4.37795;26458;4.43542;0
20170520153331032_NACHODSKO-R3_snap.fits;4.35437;26507.8;4.09439;0
20170520153431106_NACHODSKO-R3_snap.fits;6.4312;26540;6.54138;0
20170520153531181_NACHODSKO-R3_snap.fits;5.03228;26485.8;4.59749;0
20170520153631256_NACHODSKO-R3_snap.fits;3.93604;26504.9;4.11355;0
20170520153731330_NACHODSKO-R3_snap.fits;5.51579;26534.2;3.71054;0
20170520153831405_NACHODSKO-R3_snap.fits;6.5214;26471.2;5.34664;0
20170520153931480_NACHODSKO-R3_snap.fits;5.07244;26543;4.83773;0
20170520154031554_NACHODSKO-R3_snap.fits;5.04218;26472.7;4.26501;0
20170520154131629_NACHODSKO-R3_snap.fits;4.65984;26462.4;5.79027;0
20170520154316418_NACHODSKO-R3_met.fits;5.08534;26502;22.8764;0.512
20170520154231704_NACHODSKO-R3_snap.fits;6.0413;26510.7;4.94313;0
20170520154331778_NACHODSKO-R3_snap.fits;4.345;26531.2;4.57928;0
20170520154431853_NACHODSKO-R3_snap.fits;5.6621;26506.3;3.0475;0
20170520154531928_NACHODSKO-R3_snap.fits;5.71124;26534.2;4.62818;0
20170520154632002_NACHODSKO-R3_snap.fits;4.66574;26475.6;4.36249;0
20170520154732077_NACHODSKO-R3_snap.fits;4.5256;26491.7;3.55418;0
20170520154832152_NACHODSKO-R3_snap.fits;6.12369;26543;4.92952;0
20170520154932226_NACHODSKO-R3_snap.fits;6.07547;26506.3;4.83988;0
20170520155032301_NACHODSKO-R3_snap.fits;4.25045;26534.2;3.50038;0
20170520155132376_NACHODSKO-R3_snap.fits;4.08474;26531.2;3.79663;0
20170520155232450_NACHODSKO-R3_snap.fits;5.21447;26515.1;4.68193;0
20170520155332525_NACHODSKO-R3_snap.fits;5.3866;26463.9;4.69204;0
20170520155432600_NACHODSKO-R3_snap.fits;4.61001;26529.8;4.01921;0
20170520155532674_NACHODSKO-R3_snap.fits;4.44368;26450.7;4.39958;0
20170520155632749_NACHODSKO-R3_snap.fits;6.95058;26493.2;5.60049;0
20170520155732824_NACHODSKO-R3_snap.fits;4.91465;26458;3.18658;0
20170520155832898_NACHODSKO-R3_snap.fits;4.90481;26482.9;4.80393;0
20170520155932973_NACHODSKO-R3_snap.fits;5.94635;26458;4.83475;0
