# file name; noise; peak f.; mag.; duration
20170520040027312_NACHODSKO-R3_snap.fits;5.274;26485.8;4.97786;0
20170520040127387_NACHODSKO-R3_snap.fits;5.12617;26545.9;4.28069;0
20170520040227462_NACHODSKO-R3_snap.fits;5.15124;26455.1;3.93458;0
20170520040327536_NACHODSKO-R3_snap.fits;6.52569;26471.2;4.09117;0
20170520040427611_NACHODSKO-R3_snap.fits;5.73138;26516.6;5.27052;0
20170520040527686_NACHODSKO-R3_snap.fits;4.48551;26496.1;3.95346;0
20170520040632198_NACHODSKO-R3_met.fits;5.07908;26504.9;10.2209;0.170667
20170520040627760_NACHODSKO-R3_snap.fits;4.93963;26463.9;3.05577;0
20170520040727835_NACHODSKO-R3_snap.fits;5.13477;26526.9;3.73697;0
20170520040850608_NACHODSKO-R3_met.fits;4.57394;26482.9;13.0931;0.170667
20170520040827910_NACHODSKO-R3_snap.fits;5.21167;26462.4;4.7286;0
20170520040927984_NACHODSKO-R3_snap.fits;4.41912;26506.3;4.58895;0
20170520041028059_NACHODSKO-R3_snap.fits;3.93278;26484.4;3.09786;0
20170520041132400_NACHODSKO-R3_met.fits;5.81231;26500.5;19.2647;0.341333
20170520041209606_NACHODSKO-R3_met.fits;5.1574;26493.2;12.517;0.170667
20170520041128134_NACHODSKO-R3_snap.fits;4.47938;26493.2;3.97545;0
20170520041228208_NACHODSKO-R3_snap.fits;5.73348;26465.3;3.92594;0
20170520041328283_NACHODSKO-R3_snap.fits;4.69195;26481.4;4.5195;0
20170520041428358_NACHODSKO-R3_snap.fits;4.62798;26531.2;3.91622;0
20170520041528432_NACHODSKO-R3_snap.fits;5.63891;26516.6;4.73099;0
20170520041628507_NACHODSKO-R3_snap.fits;5.18616;26516.6;6.16913;0
20170520041751622_NACHODSKO-R3_met.fits;4.2065;26503.4;8.64366;0.170667
20170520041728582_NACHODSKO-R3_snap.fits;5.47836;26526.9;5.32633;0
20170520041828656_NACHODSKO-R3_snap.fits;5.97336;26545.9;4.4274;0
20170520041928731_NACHODSKO-R3_snap.fits;5.7873;26485.8;6.12969;0
20170520042035974_NACHODSKO-R3_met.fits;5.60867;26502;12.6803;0.170667
20170520042028806_NACHODSKO-R3_snap.fits;7.43573;26521;5.52791;0
20170520042128880_NACHODSKO-R3_snap.fits;5.57163;26512.2;4.27056;0
20170520042228955_NACHODSKO-R3_snap.fits;4.64219;26487.3;2.96908;0
20170520042329030_NACHODSKO-R3_snap.fits;4.95492;26535.6;4.93567;0
20170520042429104_NACHODSKO-R3_snap.fits;5.8091;26474.1;5.19376;0
20170520042529179_NACHODSKO-R3_snap.fits;4.64809;26471.2;4.01686;0
20170520042629254_NACHODSKO-R3_snap.fits;4.65247;26499;4.67821;0
20170520042729328_NACHODSKO-R3_snap.fits;5.79285;26475.6;5.56258;0
20170520042829403_NACHODSKO-R3_snap.fits;6.56739;26452.1;5.76238;0
20170520042929478_NACHODSKO-R3_snap.fits;5.31937;26496.1;5.76485;0
20170520043029552_NACHODSKO-R3_snap.fits;4.79161;26450.7;4.62445;0
20170520043129627_NACHODSKO-R3_snap.fits;6.77926;26477.1;5.95378;0
20170520043229702_NACHODSKO-R3_snap.fits;7.05743;26488.8;5.49609;0
20170520043358619_NACHODSKO-R3_met.fits;6.26609;26502;12.6001;0.341333
20170520043401179_NACHODSKO-R3_met.fits;7.59665;26488.8;20.5949;1.70667
20170520043329776_NACHODSKO-R3_snap.fits;4.85918;26538.6;4.69392;0
20170520043429851_NACHODSKO-R3_snap.fits;3.89469;26474.1;3.88923;0
20170520043534022_NACHODSKO-R3_met.fits;4.41644;26450.7;10.4961;0.170667
20170520043529926_NACHODSKO-R3_snap.fits;5.87311;26449.2;5.02452;0
20170520043638022_NACHODSKO-R3_met.fits;6.25091;26499;13.9462;0.170667
20170520043630000_NACHODSKO-R3_snap.fits;5.39581;26481.4;5.90557;0
20170520043730075_NACHODSKO-R3_snap.fits;4.47508;26463.9;5.22434;0
20170520043830150_NACHODSKO-R3_snap.fits;4.24376;26522.5;3.06774;0
20170520043930224_NACHODSKO-R3_snap.fits;6.23446;26490.2;5.75323;0
20170520044030299_NACHODSKO-R3_snap.fits;5.62059;26496.1;5.89793;0
20170520044130374_NACHODSKO-R3_snap.fits;5.42226;26471.2;3.97539;0
20170520044230448_NACHODSKO-R3_snap.fits;5.18034;26481.4;5.96487;0
20170520044330523_NACHODSKO-R3_snap.fits;5.1964;26519.5;4.64588;0
20170520044430598_NACHODSKO-R3_snap.fits;5.91684;26466.8;4.57829;0
20170520044530672_NACHODSKO-R3_snap.fits;4.57828;26544.4;4.88285;0
20170520044630747_NACHODSKO-R3_snap.fits;5.02746;26535.6;4.18806;0
20170520044730822_NACHODSKO-R3_snap.fits;5.47163;26516.6;5.70369;0
20170520044830896_NACHODSKO-R3_snap.fits;6.86062;26484.4;5.07214;0
20170520044930971_NACHODSKO-R3_snap.fits;5.40298;26518.1;3.94314;0
20170520045031046_NACHODSKO-R3_snap.fits;5.09634;26462.4;3.5589;0
20170520045131120_NACHODSKO-R3_snap.fits;4.54425;26506.3;4.19233;0
20170520045231195_NACHODSKO-R3_snap.fits;6.22635;26463.9;5.21297;0
20170520045331270_NACHODSKO-R3_snap.fits;5.50982;26480;3.64118;0
20170520045431344_NACHODSKO-R3_snap.fits;5.17849;26478.5;4.10089;0
20170520045549168_NACHODSKO-R3_met.fits;4.54873;26502;9.29992;0.341333
20170520045531419_NACHODSKO-R3_snap.fits;4.72926;26478.5;4.37246;0
20170520045631494_NACHODSKO-R3_snap.fits;6.59725;26484.4;6.9811;0
20170520045731568_NACHODSKO-R3_snap.fits;5.07394;26538.6;4.60868;0
20170520045831643_NACHODSKO-R3_snap.fits;5.01829;26525.4;4.40656;0
20170520045931718_NACHODSKO-R3_snap.fits;5.21307;26534.2;4.6543;0
