# file name; noise; peak f.; mag.; duration
20170520120003078_NACHODSKO-R3_snap.fits;5.29492;26541.5;5.40405;0
20170520120103152_NACHODSKO-R3_snap.fits;5.75097;26526.9;4.16114;0
20170520120203227_NACHODSKO-R3_snap.fits;4.67914;26504.9;4.03572;0
20170520120303302_NACHODSKO-R3_snap.fits;5.47258;26469.7;4.50248;0
20170520120403376_NACHODSKO-R3_snap.fits;6.05692;26478.5;4.76402;0
20170520120532976_NACHODSKO-R3_met.fits;5.6023;26491.7;13.0146;0.170667
20170520120503451_NACHODSKO-R3_snap.fits;5.37973;26528.3;4.6993;0
20170520120603526_NACHODSKO-R3_snap.fits;4.74531;26513.7;4.01182;0
20170520120703600_NACHODSKO-R3_snap.fits;5.34689;26523.9;4.38573;0
20170520120803675_NACHODSKO-R3_snap.fits;5.77163;26537.1;4.28065;0
20170520120903750_NACHODSKO-R3_snap.fits;5.70533;26504.9;5.29811;0
20170520121003824_NACHODSKO-R3_snap.fits;5.1183;26485.8;4.69259;0
20170520121103899_NACHODSKO-R3_snap.fits;5.53673;26469.7;5.56594;0
20170520121203974_NACHODSKO-R3_snap.fits;3.91682;26472.7;4.80526;0
20170520121304048_NACHODSKO-R3_snap.fits;6.08029;26480;4.63819;0
20170520121404123_NACHODSKO-R3_snap.fits;5.1386;26540;5.53348;0
20170520121504198_NACHODSKO-R3_snap.fits;4.45579;26510.7;3.33403;0
20170520121604272_NACHODSKO-R3_snap.fits;4.37045;26463.9;5.03699;0
20170520121704347_NACHODSKO-R3_snap.fits;5.98361;26509.3;5.03569;0
20170520121804422_NACHODSKO-R3_snap.fits;6.26137;26480;5.86451;0
20170520121904496_NACHODSKO-R3_snap.fits;5.68261;26545.9;3.67533;0
20170520122004571_NACHODSKO-R3_snap.fits;5.09084;26496.1;4.22123;0
20170520122104646_NACHODSKO-R3_snap.fits;5.91611;26523.9;6.90998;0
20170520122204720_NACHODSKO-R3_snap.fits;6.03972;26510.7;4.96477;0
20170520122304795_NACHODSKO-R3_snap.fits;4.14379;26471.2;4.20474;0
20170520122404870_NACHODSKO-R3_snap.fits;5.81408;26449.2;3.99299;0
20170520122504944_NACHODSKO-R3_snap.fits;4.86685;26487.3;3.44716;0
20170520122605019_NACHODSKO-R3_snap.fits;5.29836;26453.6;5.03006;0
20170520122705094_NACHODSKO-R3_snap.fits;6.66871;26523.9;5.61899;0
20170520122805168_NACHODSKO-R3_snap.fits;4.82967;26455.1;5.26092;0
20170520122905243_NACHODSKO-R3_snap.fits;4.65184;26518.1;4.22072;0
20170520123005318_NACHODSKO-R3_snap.fits;5.96605;26485.8;5.04065;0
20170520123105392_NACHODSKO-R3_snap.fits;6.08748;26471.2;5.85736;0
20170520123205467_NACHODSKO-R3_snap.fits;6.08215;26465.3;6.88511;0
20170520123305542_NACHODSKO-R3_snap.fits;4.76694;26458;3.77859;0
20170520123405616_NACHODSKO-R3_snap.fits;6.19862;26538.6;6.47432;0
20170520123505691_NACHODSKO-R3_snap.fits;5.3902;26468.3;4.77924;0
20170520123605766_NACHODSKO-R3_snap.fits;4.61732;26491.7;3.8683;0
20170520123705840_NACHODSKO-R3_snap.fits;4.64975;26458;3.98788;0
20170520123805915_NACHODSKO-R3_snap.fits;4.52659;26452.1;3.5642;0
20170520123905990_NACHODSKO-R3_snap.fits;5.08883;26522.5;4.03225;0
20170520124006064_NACHODSKO-R3_snap.fits;4.53614;26472.7;5.17418;0
20170520124123718_NACHODSKO-R3_met.fits;4.83227;26472.7;12.7187;0.341333
20170520124106139_NACHODSKO-R3_snap.fits;4.95506;26504.9;5.48032;0
20170520124206214_NACHODSKO-R3_snap.fits;5.29496;26477.1;4.5345;0
20170520124306288_NACHODSKO-R3_snap.fits;5.55229;26469.7;6.01993;0
20170520124406363_NACHODSKO-R3_snap.fits;5.04364;26485.8;3.6788;0
20170520124506438_NACHODSKO-R3_snap.fits;4.7311;26453.6;4.59625;0
20170520124606512_NACHODSKO-R3_snap.fits;3.97583;26482.9;3.2151;0
20170520124740720_NACHODSKO-R3_met.fits;4.23959;26499;8.83747;0.853333
20170520124706587_NACHODSKO-R3_snap.fits;5.87646;26474.1;5.69191;0
20170520124806662_NACHODSKO-R3_snap.fits;5.23389;26507.8;5.14219;0
20170520124906736_NACHODSKO-R3_snap.fits;4.5532;26487.3;4.83633;0
20170520125006811_NACHODSKO-R3_snap.fits;5.77108;26522.5;5.90529;0
20170520125106886_NACHODSKO-R3_snap.fits;4.88904;26544.4;3.75249;0
20170520125206960_NACHODSKO-R3_snap.fits;4.83947;26521;4.87554;0
20170520125307035_NACHODSKO-R3_snap.fits;6.4707;26459.5;4.63897;0
20170520125407110_NACHODSKO-R3_snap.fits;4.3377;26506.3;4.82495;0
20170520125507184_NACHODSKO-R3_snap.fits;5.09198;26503.4;3.80141;0
20170520125607259_NACHODSKO-R3_snap.fits;5.62357;26528.3;3.91115;0
20170520125707334_NACHODSKO-R3_snap.fits;5.32984;26525.4;5.41371;0
20170520125830790_NACHODSKO-R3_met.fits;5.60393;26491.7;11.5872;0.170667
20170520125807408_NACHODSKO-R3_snap.fits;5.50268;26540;4.50478;0
20170520125907483_NACHODSKO-R3_snap.fits;5.01294;26518.1;3.94339;0
