# file name; noise; peak f.; mag.; duration
20170520090019846_NACHODSKO-R3_met.fits;5.33638;26503.4;11.2049;0.170667
20170520090049712_NACHODSKO-R3_snap.fits;5.57849;26532.7;3.81224;0
20170520090149787_NACHODSKO-R3_snap.fits;4.78989;26496.1;4.84792;0
20170520090249862_NACHODSKO-R3_snap.fits;5.6758;26465.3;4.46826;0
20170520090349936_NACHODSKO-R3_snap.fits;5.74876;26494.6;3.93783;0
20170520090450011_NACHODSKO-R3_snap.fits;5.02588;26458;5.67153;0
20170520090549403_NACHODSKO-R3_met.fits;6.72458;26468.3;17.1843;0.341333
20170520090625926_NACHODSKO-R3_met.fits;5.55543;26482.9;13.5454;0.341333
20170520090550086_NACHODSKO-R3_snap.fits;5.84823;26475.6;4.96546;0
20170520090650160_NACHODSKO-R3_snap.fits;4.77215;26494.6;3.75259;0
20170520090750235_NACHODSKO-R3_snap.fits;5.46291;26538.6;4.60237;0
20170520090850310_NACHODSKO-R3_snap.fits;5.54491;26458;5.35976;0
20170520090950384_NACHODSKO-R3_snap.fits;5.40161;26523.9;3.77282;0
20170520091050459_NACHODSKO-R3_snap.fits;5.92227;26468.3;5.35579;0
20170520091150534_NACHODSKO-R3_snap.fits;5.15449;26472.7;5.11809;0
20170520091250608_NACHODSKO-R3_snap.fits;5.4126;26525.4;5.07437;0
20170520091350683_NACHODSKO-R3_snap.fits;4.59102;26455.1;5.0319;0
20170520091450758_NACHODSKO-R3_snap.fits;5.41149;26522.5;6.99301;0
20170520091550832_NACHODSKO-R3_snap.fits;5.98882;26453.6;5.67293;0
20170520091650907_NACHODSKO-R3_snap.fits;5.25002;26465.3;4.98522;0
20170520091750982_NACHODSKO-R3_snap.fits;5.25632;26531.2;5.56471;0
20170520091851056_NACHODSKO-R3_snap.fits;5.79285;26466.8;5.17215;0
20170520092015536_NACHODSKO-R3_met.fits;6.06132;26484.4;32.1745;1.70667
20170520091951131_NACHODSKO-R3_snap.fits;5.6689;26538.6;7.68655;0
20170520092051206_NACHODSKO-R3_snap.fits;5.52394;26474.1;3.02624;0
20170520092151280_NACHODSKO-R3_snap.fits;4.92105;26465.3;5.0799;0
20170520092251355_NACHODSKO-R3_snap.fits;4.83011;26525.4;3.485;0
20170520092351430_NACHODSKO-R3_snap.fits;4.76125;26531.2;5.18947;0
20170520092451504_NACHODSKO-R3_snap.fits;5.96473;26480;3.93318;0
20170520092551579_NACHODSKO-R3_snap.fits;5.12276;26512.2;5.14373;0
20170520092658822_NACHODSKO-R3_met.fits;5.28789;26496.1;10.8668;0.170667
20170520092651654_NACHODSKO-R3_snap.fits;6.76372;26506.3;4.59308;0
20170520092751728_NACHODSKO-R3_snap.fits;6.10634;26468.3;7.21558;0
20170520092851803_NACHODSKO-R3_snap.fits;7.36101;26529.8;5.33235;0
20170520092951878_NACHODSKO-R3_snap.fits;6.1542;26544.4;4.68664;0
20170520093051952_NACHODSKO-R3_snap.fits;5.91191;26465.3;4.66957;0
20170520093152027_NACHODSKO-R3_snap.fits;5.11843;26475.6;5.19198;0
20170520093252102_NACHODSKO-R3_snap.fits;6.14882;26487.3;4.84684;0
20170520093352176_NACHODSKO-R3_snap.fits;5.66202;26510.7;4.94667;0
20170520093452251_NACHODSKO-R3_snap.fits;5.37347;26463.9;4.46741;0
20170520093552326_NACHODSKO-R3_snap.fits;4.69323;26503.4;15.0372;0
20170520093647792_NACHODSKO-R3_met.fits;5.91962;26502;15.0372;0.170667
20170520093651035_NACHODSKO-R3_met.fits;6.68411;26493.2;17.9037;0.170667
20170520093652400_NACHODSKO-R3_snap.fits;6.70641;26477.1;6.38387;0
20170520093746843_NACHODSKO-R3_met.fits;6.72518;26499;14.1648;0.170667
20170520093752475_NACHODSKO-R3_snap.fits;4.75424;26449.2;4.64647;0
20170520093852550_NACHODSKO-R3_snap.fits;5.16737;26482.9;3.98486;0
20170520093952624_NACHODSKO-R3_snap.fits;4.80004;26463.9;5.07126;0
20170520094052699_NACHODSKO-R3_snap.fits;5.30082;26516.6;4.43292;0
20170520094152774_NACHODSKO-R3_snap.fits;4.47784;26543;5.06147;0
20170520094252848_NACHODSKO-R3_snap.fits;4.85576;26469.7;4.03243;0
20170520094352923_NACHODSKO-R3_snap.fits;5.73884;26485.8;4.83908;0
20170520094538736_NACHODSKO-R3_met.fits;5.1249;26529.8;10.6653;0.170667
20170520094452998_NACHODSKO-R3_snap.fits;5.37659;26497.6;4.93912;0
20170520094553072_NACHODSKO-R3_snap.fits;5.00094;26493.2;4.58355;0
20170520094653147_NACHODSKO-R3_snap.fits;5.24579;26534.2;3.75114;0
20170520094753222_NACHODSKO-R3_snap.fits;5.26672;26474.1;3.96158;0
20170520094853296_NACHODSKO-R3_snap.fits;5.10156;26543;4.28389;0
20170520094953371_NACHODSKO-R3_snap.fits;4.54955;26545.9;3.69509;0
20170520095053446_NACHODSKO-R3_snap.fits;5.50634;26523.9;4.94139;0
20170520095153520_NACHODSKO-R3_snap.fits;4.54173;26512.2;4.47964;0
20170520095309638_NACHODSKO-R3_met.fits;5.23421;26477.1;11.3771;0.170667
20170520095253595_NACHODSKO-R3_snap.fits;6.61861;26503.4;3.80118;0
20170520095353670_NACHODSKO-R3_snap.fits;5.44943;26478.5;4.57272;0
20170520095453744_NACHODSKO-R3_snap.fits;4.67981;26522.5;3.27694;0
20170520095550918_NACHODSKO-R3_met.fits;4.78194;26477.1;14.9941;0.170667
20170520095553819_NACHODSKO-R3_snap.fits;5.02833;26459.5;4.28007;0
20170520095653894_NACHODSKO-R3_snap.fits;5.25585;26488.8;4.76126;0
20170520095753968_NACHODSKO-R3_snap.fits;5.28117;26460.9;3.33253;0
20170520095854043_NACHODSKO-R3_snap.fits;5.13277;26487.3;3.5294;0
20170520095954118_NACHODSKO-R3_snap.fits;4.31678;26452.1;3.89153;0
