# file name; noise; peak f.; mag.; duration
20170520060016816_NACHODSKO-R3_met.fits;4.19169;26491.7;14.6167;0.341333
20170520060036272_NACHODSKO-R3_snap.fits;5.97778;26475.6;6.45275;0
20170520060147099_NACHODSKO-R3_met.fits;5.73837;26468.3;50.0765;0.512
20170520060136347_NACHODSKO-R3_snap.fits;5.51533;26453.6;4.73513;0
20170520060236422_NACHODSKO-R3_snap.fits;4.94936;26506.3;4.3087;0
20170520060336496_NACHODSKO-R3_snap.fits;4.31576;26449.2;4.33157;0
20170520060436571_NACHODSKO-R3_snap.fits;4.9455;26494.6;5.3322;0
20170520060536646_NACHODSKO-R3_snap.fits;5.33887;26521;3.9275;0
20170520060708294_NACHODSKO-R3_met.fits;4.64772;26497.6;9.80274;0.341333
20170520060636720_NACHODSKO-R3_snap.fits;4.2558;26453.6;4.67222;0
20170520060736795_NACHODSKO-R3_snap.fits;4.52191;26484.4;4.96094;0
20170520060836870_NACHODSKO-R3_snap.fits;5.02564;26502;4.77327;0
20170520060936944_NACHODSKO-R3_snap.fits;5.61706;26547.4;7.07965;0
20170520061037019_NACHODSKO-R3_snap.fits;4.54321;26547.4;4.76698;0
20170520061137094_NACHODSKO-R3_snap.fits;4.73924;26484.4;4.15709;0
20170520061237168_NACHODSKO-R3_snap.fits;5.96041;26529.8;4.27252;0
20170520061337243_NACHODSKO-R3_snap.fits;6.6597;26481.4;4.13272;0
20170520061437318_NACHODSKO-R3_snap.fits;4.44944;26480;5.07018;0
20170520061537392_NACHODSKO-R3_snap.fits;5.29175;26487.3;5.63798;0
20170520061637467_NACHODSKO-R3_snap.fits;5.30442;26481.4;5.69999;0
20170520061737542_NACHODSKO-R3_snap.fits;3.91673;26458;4.28081;0
20170520061837616_NACHODSKO-R3_snap.fits;5.20993;26509.3;3.70504;0
20170520061937691_NACHODSKO-R3_snap.fits;6.45533;26484.4;5.70276;0
20170520062037766_NACHODSKO-R3_snap.fits;4.73116;26503.4;5.02716;0
20170520062137840_NACHODSKO-R3_snap.fits;4.66177;26491.7;4.51807;0
20170520062237915_NACHODSKO-R3_snap.fits;4.67777;26469.7;3.91919;0
20170520062337990_NACHODSKO-R3_snap.fits;6.92963;26541.5;6.72087;0
20170520062438064_NACHODSKO-R3_snap.fits;5.75178;26504.9;4.56813;0
20170520062543259_NACHODSKO-R3_met.fits;5.2929;26488.8;11.8475;0.170667
20170520062538139_NACHODSKO-R3_snap.fits;4.83606;26545.9;4.75208;0
20170520062638214_NACHODSKO-R3_snap.fits;5.04688;26525.4;4.60256;0
20170520062738288_NACHODSKO-R3_snap.fits;6.07538;26503.4;3.87417;0
20170520062838363_NACHODSKO-R3_snap.fits;5.45459;26545.9;4.45463;0
20170520062938438_NACHODSKO-R3_snap.fits;3.73605;26455.1;5.0905;0
20170520063038512_NACHODSKO-R3_snap.fits;5.63209;26455.1;3.60196;0
20170520063138587_NACHODSKO-R3_snap.fits;5.2314;26462.4;5.29249;0
20170520063238662_NACHODSKO-R3_snap.fits;5.86697;26485.8;3.86708;0
20170520063338736_NACHODSKO-R3_snap.fits;4.45052;26459.5;5.09317;0
20170520063438811_NACHODSKO-R3_snap.fits;4.31944;26512.2;3.62055;0
20170520063538886_NACHODSKO-R3_snap.fits;5.8723;26547.4;6.21567;0
20170520063638960_NACHODSKO-R3_snap.fits;5.83451;26502;6.97937;0
20170520063739035_NACHODSKO-R3_snap.fits;4.6378;26537.1;3.80587;0
20170520063839110_NACHODSKO-R3_snap.fits;4.41602;26509.3;3.5069;0
20170520063939184_NACHODSKO-R3_snap.fits;7.36277;26449.2;5.27911;0
20170520064039259_NACHODSKO-R3_snap.fits;5.36525;26506.3;3.88519;0
20170520064139334_NACHODSKO-R3_snap.fits;5.20697;26497.6;4.22475;0
20170520064239408_NACHODSKO-R3_snap.fits;5.95853;26541.5;4.52595;0
20170520064340678_NACHODSKO-R3_met.fits;4.75587;26499;12.8184;0.512
20170520064339483_NACHODSKO-R3_snap.fits;5.54522;26515.1;4.196;0
20170520064439558_NACHODSKO-R3_snap.fits;3.61126;26540;4.0561;0
20170520064613083_NACHODSKO-R3_met.fits;3.90485;26459.5;9.46602;0.170667
20170520064539632_NACHODSKO-R3_snap.fits;4.71956;26452.1;4.02746;0
20170520064639707_NACHODSKO-R3_snap.fits;5.06969;26512.2;5.45325;0
20170520064739782_NACHODSKO-R3_snap.fits;5.47155;26502;6.07111;0
20170520064839856_NACHODSKO-R3_snap.fits;4.47213;26540;4.21152;0
20170520065006384_NACHODSKO-R3_met.fits;4.937;26472.7;12.7276;0.170667
20170520064939931_NACHODSKO-R3_snap.fits;4.01272;26547.4;3.43126;0
20170520065040006_NACHODSKO-R3_snap.fits;4.82754;26482.9;3.28505;0
20170520065140080_NACHODSKO-R3_snap.fits;5.77347;26497.6;4.66833;0
20170520065240155_NACHODSKO-R3_snap.fits;4.19743;26494.6;4.10017;0
20170520065427504_NACHODSKO-R3_met.fits;5.74848;26494.6;13.7103;0.170667
20170520065340230_NACHODSKO-R3_snap.fits;3.41113;26490.2;4.68285;0
20170520065440304_NACHODSKO-R3_snap.fits;5.59488;26503.4;6.08178;0
20170520065616731_NACHODSKO-R3_met.fits;4.8692;26500.5;13.0787;0.170667
20170520065540379_NACHODSKO-R3_snap.fits;5.57225;26453.6;4.64652;0
20170520065640454_NACHODSKO-R3_snap.fits;4.99226;26537.1;4.18803;0
20170520065802544_NACHODSKO-R3_met.fits;5.80678;26515.1;18.2065;0.170667
20170520065740528_NACHODSKO-R3_snap.fits;5.87429;26469.7;5.28284;0
20170520065840603_NACHODSKO-R3_snap.fits;6.46694;26547.4;5.06918;0
20170520065940678_NACHODSKO-R3_snap.fits;4.73851;26502;4.38358;0
