# file name; noise; peak f.; mag.; duration
20170520100109894_NACHODSKO-R3_met.fits;4.99778;26466.8;21.7469;0.170667
20170520100054192_NACHODSKO-R3_snap.fits;4.43824;26532.7;3.83159;0
20170520100154267_NACHODSKO-R3_snap.fits;3.53126;26532.7;4.48165;0
20170520100254342_NACHODSKO-R3_snap.fits;3.94506;26482.9;3.83321;0
20170520100348784_NACHODSKO-R3_met.fits;5.08776;26484.4;15.659;0.341333
20170520100354416_NACHODSKO-R3_snap.fits;4.73529;26510.7;4.30255;0
20170520100454491_NACHODSKO-R3_snap.fits;4.55216;26494.6;4.72172;0
20170520100554566_NACHODSKO-R3_snap.fits;5.1912;26531.2;4.26637;0
20170520100654640_NACHODSKO-R3_snap.fits;4.9727;26469.7;4.81649;0
20170520100754715_NACHODSKO-R3_snap.fits;5.32214;26532.7;4.38441;0
20170520100854790_NACHODSKO-R3_snap.fits;5.20227;26499;4.5944;0
20170520100954864_NACHODSKO-R3_snap.fits;5.08793;26458;4.65154;0
20170520101054939_NACHODSKO-R3_snap.fits;4.30848;26460.9;4.39253;0
20170520101155014_NACHODSKO-R3_snap.fits;5.13681;26488.8;4.015;0
20170520101311814_NACHODSKO-R3_met.fits;4.31365;26474.1;33.0707;0.341333
20170520101255088_NACHODSKO-R3_snap.fits;4.43183;26456.5;4.50508;0
20170520101355163_NACHODSKO-R3_snap.fits;6.66495;26450.7;5.78894;0
20170520101455238_NACHODSKO-R3_snap.fits;4.47476;26482.9;3.40926;0
20170520101555312_NACHODSKO-R3_snap.fits;5.13843;26455.1;4.18615;0
20170520101655387_NACHODSKO-R3_snap.fits;4.7837;26475.6;4.37329;0
20170520101755462_NACHODSKO-R3_snap.fits;4.85553;26493.2;4.17651;0
20170520101855536_NACHODSKO-R3_snap.fits;4.50649;26512.2;4.88128;0
20170520101955611_NACHODSKO-R3_snap.fits;4.74631;26459.5;3.85178;0
20170520102055686_NACHODSKO-R3_snap.fits;5.55689;26515.1;4.8281;0
20170520102155760_NACHODSKO-R3_snap.fits;4.73661;26463.9;5.50511;0
20170520102255835_NACHODSKO-R3_snap.fits;4.87975;26509.3;5.41754;0
20170520102435334_NACHODSKO-R3_met.fits;4.3122;26481.4;22.9732;0.170667
20170520102355910_NACHODSKO-R3_snap.fits;5.37026;26456.5;5.55411;0
20170520102532848_NACHODSKO-R3_met.fits;5.7267;26497.6;15.6658;0.341333
20170520102455984_NACHODSKO-R3_snap.fits;4.51068;26544.4;4.11532;0
20170520102556059_NACHODSKO-R3_snap.fits;5.17583;26516.6;4.33665;0
20170520102656134_NACHODSKO-R3_snap.fits;4.33067;26493.2;5.15197;0
20170520102756208_NACHODSKO-R3_snap.fits;5.20647;26458;5.37073;0
20170520102856283_NACHODSKO-R3_snap.fits;5.01998;26510.7;4.44489;0
20170520102956358_NACHODSKO-R3_snap.fits;4.93813;26512.2;4.78741;0
20170520103056432_NACHODSKO-R3_snap.fits;5.32542;26484.4;4.34104;0
20170520103156507_NACHODSKO-R3_snap.fits;4.79298;26532.7;3.92963;0
20170520103256582_NACHODSKO-R3_snap.fits;6.03995;26485.8;4.62382;0
20170520103356656_NACHODSKO-R3_snap.fits;5.40301;26509.3;4.46915;0
20170520103456731_NACHODSKO-R3_snap.fits;5.098;26478.5;4.36595;0
20170520103556806_NACHODSKO-R3_snap.fits;5.56307;26494.6;4.46583;0
20170520103656880_NACHODSKO-R3_snap.fits;3.86403;26480;5.12363;0
20170520103756955_NACHODSKO-R3_snap.fits;6.05699;26529.8;4.66818;0
20170520103857030_NACHODSKO-R3_snap.fits;5.2615;26521;4.33612;0
20170520103957104_NACHODSKO-R3_snap.fits;6.16118;26471.2;3.839;0
20170520104057179_NACHODSKO-R3_snap.fits;5.13819;26482.9;5.65978;0
20170520104157254_NACHODSKO-R3_snap.fits;5.45973;26455.1;3.83628;0
20170520104257328_NACHODSKO-R3_snap.fits;5.14186;26465.3;3.95556;0
20170520104357403_NACHODSKO-R3_snap.fits;5.1528;26458;3.7951;0
20170520104457478_NACHODSKO-R3_snap.fits;5.20989;26522.5;4.0084;0
20170520104557552_NACHODSKO-R3_snap.fits;5.13439;26469.7;4.47805;0
20170520104657627_NACHODSKO-R3_snap.fits;4.63208;26481.4;4.22712;0
20170520104757702_NACHODSKO-R3_snap.fits;5.57353;26480;4.82401;0
20170520104857776_NACHODSKO-R3_snap.fits;4.59019;26503.4;5.14266;0
20170520104957851_NACHODSKO-R3_snap.fits;5.59053;26528.3;5.15902;0
20170520105057926_NACHODSKO-R3_snap.fits;4.99635;26472.7;5.27752;0
20170520105158000_NACHODSKO-R3_snap.fits;4.83818;26485.8;4.84447;0
20170520105258075_NACHODSKO-R3_snap.fits;4.52076;26487.3;3.85336;0
20170520105358150_NACHODSKO-R3_snap.fits;4.5606;26523.9;4.50881;0
20170520105458224_NACHODSKO-R3_snap.fits;5.11018;26458;3.86398;0
20170520105630214_NACHODSKO-R3_met.fits;4.68974;26471.2;13.1646;0.170667
20170520105558299_NACHODSKO-R3_snap.fits;4.00969;26480;4.90602;0
20170520105658374_NACHODSKO-R3_snap.fits;5.00006;26504.9;4.44356;0
20170520105758448_NACHODSKO-R3_snap.fits;4.76838;26521;4.57262;0
20170520105858523_NACHODSKO-R3_snap.fits;5.75834;26507.8;3.84944;0
20170520105958598_NACHODSKO-R3_snap.fits;5.07535;26460.9;5.54722;0
