# file name; noise; peak f.; mag.; duration
20170520180042008_NACHODSKO-R3_snap.fits;4.67008;26543;4.92241;0
20170520180142082_NACHODSKO-R3_snap.fits;4.98684;26544.4;5.68484;0
20170520180242157_NACHODSKO-R3_snap.fits;5.79233;26458;4.92489;0
20170520180342232_NACHODSKO-R3_snap.fits;5.0297;26466.8;4.22204;0
20170520180442306_NACHODSKO-R3_snap.fits;4.45938;26496.1;3.74325;0
20170520180542381_NACHODSKO-R3_snap.fits;5.93091;26525.4;4.73376;0
20170520180642456_NACHODSKO-R3_snap.fits;5.69504;26485.8;5.1608;0
20170520180742530_NACHODSKO-R3_snap.fits;4.12929;26459.5;3.80391;0
20170520180842605_NACHODSKO-R3_snap.fits;4.21817;26515.1;3.30118;0
20170520180942680_NACHODSKO-R3_snap.fits;5.77129;26543;5.22862;0
20170520181042754_NACHODSKO-R3_snap.fits;4.83209;26540;6.14759;0
20170520181142829_NACHODSKO-R3_snap.fits;4.62374;26485.8;3.74594;0
20170520181258093_NACHODSKO-R3_met.fits;3.695;26494.6;8.13903;0.170667
20170520181242904_NACHODSKO-R3_snap.fits;3.49955;26532.7;4.06437;0
20170520181342978_NACHODSKO-R3_snap.fits;5.71713;26450.7;5.59882;0
20170520181443053_NACHODSKO-R3_snap.fits;5.64072;26512.2;3.85807;0
20170520181556781_NACHODSKO-R3_met.fits;5.25491;26540;24.6951;0.341333
20170520181602072_NACHODSKO-R3_met.fits;6.18643;26497.6;12.5278;0.170667
20170520181611458_NACHODSKO-R3_met.fits;4.77284;26497.6;11.4094;0.170667
20170520181543128_NACHODSKO-R3_snap.fits;4.47711;26523.9;3.2706;0
20170520181707778_NACHODSKO-R3_met.fits;6.77191;26493.2;38.9491;0.512
20170520181643202_NACHODSKO-R3_snap.fits;4.4633;26450.7;4.06246;0
20170520181743277_NACHODSKO-R3_snap.fits;7.04456;26480;5.03479;0
20170520181843352_NACHODSKO-R3_snap.fits;5.48406;26496.1;4.94708;0
20170520181943426_NACHODSKO-R3_snap.fits;5.15099;26455.1;3.91877;0
20170520182043501_NACHODSKO-R3_snap.fits;5.05355;26494.6;4.39127;0
20170520182143576_NACHODSKO-R3_snap.fits;7.48749;26490.2;7.45761;0
20170520182243650_NACHODSKO-R3_snap.fits;5.02748;26481.4;4.19983;0
20170520182343725_NACHODSKO-R3_snap.fits;3.39378;26499;4.37233;0
20170520182443800_NACHODSKO-R3_snap.fits;4.47883;26481.4;4.61206;0
20170520182543874_NACHODSKO-R3_snap.fits;6.90442;26537.1;6.28446;0
20170520182719789_NACHODSKO-R3_met.fits;4.85456;26502;18.2598;0.512
20170520182643949_NACHODSKO-R3_snap.fits;5.66628;26515.1;4.06429;0
20170520182744024_NACHODSKO-R3_snap.fits;4.597;26543;4.06718;0
20170520182844098_NACHODSKO-R3_snap.fits;4.76904;26522.5;4.25918;0
20170520182944173_NACHODSKO-R3_snap.fits;5.27207;26528.3;4.66895;0
20170520183044248_NACHODSKO-R3_snap.fits;5.32901;26449.2;5.124;0
20170520183144322_NACHODSKO-R3_snap.fits;4.12287;26500.5;3.89574;0
20170520183244397_NACHODSKO-R3_snap.fits;5.89287;26455.1;5.25198;0
20170520183344472_NACHODSKO-R3_snap.fits;6.31371;26475.6;5.24284;0
20170520183444546_NACHODSKO-R3_snap.fits;4.31186;26503.4;4.60713;0
20170520183606125_NACHODSKO-R3_met.fits;4.16557;26491.7;14.36;0.341333
20170520183544621_NACHODSKO-R3_snap.fits;3.94955;26521;3.56349;0
20170520183644696_NACHODSKO-R3_snap.fits;4.72398;26523.9;5.55831;0
20170520183744770_NACHODSKO-R3_snap.fits;6.25081;26465.3;4.73153;0
20170520183844845_NACHODSKO-R3_snap.fits;3.96717;26466.8;4.04748;0
20170520183944920_NACHODSKO-R3_snap.fits;3.61169;26453.6;3.27585;0
20170520184105474_NACHODSKO-R3_met.fits;4.06066;26507.8;8.56768;0.341333
20170520184044994_NACHODSKO-R3_snap.fits;5.99141;26519.5;4.83121;0
20170520184145069_NACHODSKO-R3_snap.fits;5.81616;26452.1;5.08868;0
20170520184245144_NACHODSKO-R3_snap.fits;4.0639;26532.7;4.09596;0
20170520184345218_NACHODSKO-R3_snap.fits;4.38534;26462.4;3.31801;0
20170520184445293_NACHODSKO-R3_snap.fits;5.71338;26547.4;4.33183;0
20170520184545368_NACHODSKO-R3_snap.fits;5.08369;26494.6;5.69898;0
20170520184645442_NACHODSKO-R3_snap.fits;3.75075;26481.4;3.80477;0
20170520184745517_NACHODSKO-R3_snap.fits;4.45904;26531.2;4.74428;0
20170520184845592_NACHODSKO-R3_snap.fits;6.18466;26468.3;4.20094;0
20170520184945666_NACHODSKO-R3_snap.fits;7.18715;26518.1;6.26093;0
20170520185045741_NACHODSKO-R3_snap.fits;3.72541;26477.1;4.65041;0
20170520185145816_NACHODSKO-R3_snap.fits;4.80538;26491.7;3.42032;0
20170520185245890_NACHODSKO-R3_snap.fits;5.75314;26477.1;5.18808;0
20170520185345965_NACHODSKO-R3_snap.fits;5.54025;26516.6;4.72175;0
20170520185449040_NACHODSKO-R3_snap.fits;4.33801;26481.4;4.92546;0
20170520185546114_NACHODSKO-R3_snap.fits;4.82321;26468.3;3.8079;0
20170520185646189_NACHODSKO-R3_snap.fits;5.6633;26506.3;5.22888;0
20170520185746264_NACHODSKO-R3_snap.fits;5.57485;26534.2;6.71189;0
20170520185846338_NACHODSKO-R3_snap.fits;3.73349;26504.9;3.01642;0
20170520185946413_NACHODSKO-R3_snap.fits;4.1236;26463.9;3.83902;0
