# file name; noise; peak f.; mag.; duration
20201219180010355_HFN-R2_snap.fits;8.07598;26516.6;5.70485;0
20201219180121182_HFN-R2_met.fits;6.83196;26510.7;84.4964;0.512
20201219180110430_HFN-R2_snap.fits;7.27092;26488.8;4.78486;0
20201219180238664_HFN-R2_met.fits;8.38465;26512.2;46.5769;0.341333
20201219180210504_HFN-R2_snap.fits;7.48352;26547.4;8.08953;0
20201219180310579_HFN-R2_snap.fits;8.01365;26540;6.40365;0
20201219180444104_HFN-R2_met.fits;6.96408;26509.3;22.8217;0.170667
20201219180451272_HFN-R2_met.fits;8.3848;26507.8;57.2885;0.341333
20201219180410654_HFN-R2_snap.fits;7.85294;26484.4;7.55797;0
20201219180513800_HFN-R2_met.fits;8.06601;26499;47.6415;0.341333
20201219180510728_HFN-R2_snap.fits;8.00622;26515.1;5.60988;0
20201219180653299_HFN-R2_met.fits;7.45505;26512.2;18.604;0.170667
20201219180610803_HFN-R2_snap.fits;7.63127;26532.7;6.8203;0
20201219180710878_HFN-R2_snap.fits;7.26158;26510.7;6.55575;0
20201219180843720_HFN-R2_met.fits;8.08156;26504.9;17.3255;0.170667
20201219180846451_HFN-R2_met.fits;7.47372;26547.4;70.9995;0.341333
20201219180810952_HFN-R2_snap.fits;7.64801;26532.7;5.62658;0
20201219180911027_HFN-R2_snap.fits;6.68421;26456.5;6.95722;0
20201219181011102_HFN-R2_snap.fits;7.83449;26497.6;7.16006;0
20201219181111176_HFN-R2_snap.fits;7.61607;26528.3;4.81718;0
20201219181211251_HFN-R2_snap.fits;6.20176;26547.4;5.40624;0
20201219181308936_HFN-R2_met.fits;6.61391;26507.8;15.3378;0.170667
20201219181311326_HFN-R2_snap.fits;8.33023;26491.7;5.3119;0
20201219181411400_HFN-R2_snap.fits;7.58042;26449.2;6.09525;0
20201219181553459_HFN-R2_met.fits;7.59815;26499;21.9179;0.170667
20201219181511475_HFN-R2_snap.fits;8.89436;26519.5;6.17973;0
20201219181611550_HFN-R2_snap.fits;8.28139;26455.1;7.45431;0
20201219181711624_HFN-R2_snap.fits;7.60565;26516.6;5.96656;0
20201219181821086_HFN-R2_met.fits;6.54046;26494.6;64.1127;0.341333
20201219181829107_HFN-R2_met.fits;7.66832;26510.7;24.0868;0.170667
20201219181811699_HFN-R2_snap.fits;8.2953;26469.7;5.93792;0
20201219181925598_HFN-R2_met.fits;6.82702;26510.7;46.8126;0.682667
20201219181911774_HFN-R2_snap.fits;8.40117;26484.4;5.46627;0
20201219182011848_HFN-R2_snap.fits;7.07985;26475.6;7.71671;0
20201219182111923_HFN-R2_snap.fits;8.21174;26459.5;7.59994;0
20201219182211998_HFN-R2_snap.fits;8.00625;26526.9;6.33195;0
20201219182312072_HFN-R2_snap.fits;6.62712;26509.3;6.13565;0
20201219182434163_HFN-R2_met.fits;8.27507;26506.3;23.2981;0.341333
20201219182412147_HFN-R2_snap.fits;7.74383;26484.4;6.47036;0
20201219182520926_HFN-R2_met.fits;7.74395;26503.4;24.4915;0.170667
20201219182532019_HFN-R2_met.fits;7.20895;26512.2;39.4141;0.341333
20201219182512222_HFN-R2_snap.fits;8.74924;26452.1;7.28647;0
20201219182612296_HFN-R2_snap.fits;7.02606;26494.6;7.61365;0
20201219182723976_HFN-R2_met.fits;7.9819;26526.9;18.035;0.170667
20201219182751966_HFN-R2_met.fits;7.76363;26503.4;32.0977;0.341333
20201219182712371_HFN-R2_snap.fits;7.55496;26545.9;6.15713;0
20201219182812446_HFN-R2_snap.fits;7.23691;26491.7;5.09175;0
20201219182941363_HFN-R2_met.fits;8.2377;26513.7;40.1547;0.170667
20201219182912520_HFN-R2_snap.fits;8.65132;26526.9;6.02446;0
20201219183012595_HFN-R2_snap.fits;7.55709;26474.1;6.23133;0
20201219183155166_HFN-R2_met.fits;7.96777;26507.8;17.3231;0.170667
20201219183112670_HFN-R2_snap.fits;6.62974;26512.2;5.89942;0
20201219183218206_HFN-R2_met.fits;8.30834;26515.1;24.7612;0.170667
20201219183212744_HFN-R2_snap.fits;7.15881;26532.7;5.22823;0
20201219183325448_HFN-R2_met.fits;5.34049;26502;13.0997;0.853333
20201219183335518_HFN-R2_met.fits;6.74802;26506.3;20.9785;0.170667
20201219183312819_HFN-R2_snap.fits;7.22727;26507.8;8.2303;0
20201219183416648_HFN-R2_met.fits;7.21747;26512.2;41.0062;0.341333
20201219183446686_HFN-R2_met.fits;6.85307;26494.6;20.3573;0.170667
20201219183412894_HFN-R2_snap.fits;8.81842;26497.6;6.62297;0
20201219183602632_HFN-R2_met.fits;6.83967;26506.3;19.1786;0.170667
20201219183512968_HFN-R2_snap.fits;7.45453;26471.2;5.5619;0
20201219183709875_HFN-R2_met.fits;6.20388;26519.5;43.5269;0.682667
20201219183613043_HFN-R2_snap.fits;8.89672;26525.4;9.15786;0
20201219183736499_HFN-R2_met.fits;9.15837;26515.1;40.833;4.43733
20201219183713118_HFN-R2_snap.fits;8.57594;26459.5;5.68272;0
20201219183813192_HFN-R2_snap.fits;8.42925;26538.6;6.6234;0
20201219183918046_HFN-R2_met.fits;8.81089;26510.7;33.9608;0.512
20201219183943304_HFN-R2_met.fits;7.36315;26503.4;42.2351;0.341333
20201219183913267_HFN-R2_snap.fits;8.83116;26460.9;5.93982;0
20201219184108808_HFN-R2_met.fits;7.61934;26513.7;21.6473;0.341333
20201219184013342_HFN-R2_snap.fits;6.18948;26545.9;6.02303;0
20201219184203592_HFN-R2_met.fits;8.06575;26507.8;19.2371;0.170667
20201219184113416_HFN-R2_snap.fits;8.08056;26475.6;6.69078;0
20201219184222195_HFN-R2_met.fits;7.77993;26521;19.8715;0.170667
20201219184213491_HFN-R2_snap.fits;7.61242;26545.9;6.51243;0
20201219184313566_HFN-R2_snap.fits;9.03521;26503.4;7.66999;0
20201219184411763_HFN-R2_met.fits;8.16949;26491.7;61.1183;1.024
20201219184424563_HFN-R2_met.fits;6.59031;26507.8;17.3947;0.170667
20201219184413640_HFN-R2_snap.fits;6.99964;26474.1;6.32094;0
20201219184513715_HFN-R2_snap.fits;8.14155;26488.8;7.62605;0
20201219184613790_HFN-R2_snap.fits;7.69534;26455.1;7.41934;0
20201219184730078_HFN-R2_met.fits;7.1234;26494.6;16.7061;0.170667
20201219184713864_HFN-R2_snap.fits;7.76113;26477.1;7.30848;0
20201219184813939_HFN-R2_snap.fits;7.35757;26471.2;7.22152;0
20201219184914014_HFN-R2_snap.fits;8.73182;26509.3;6.43154;0
20201219185013747_HFN-R2_met.fits;6.82467;26503.4;15.4978;0.853333
20201219185014088_HFN-R2_snap.fits;6.61239;26509.3;6.83146;0
20201219185129864_HFN-R2_met.fits;7.64312;26510.7;35.8625;0.170667
20201219185114163_HFN-R2_snap.fits;6.95537;26490.2;6.00354;0
20201219185214238_HFN-R2_snap.fits;7.46341;26463.9;6.25466;0
20201219185314312_HFN-R2_snap.fits;7.71719;26531.2;6.42911;0
20201219185437427_HFN-R2_met.fits;7.67399;26540;26.1381;0.170667
20201219185444254_HFN-R2_met.fits;7.60971;26523.9;19.0746;0.170667
20201219185414387_HFN-R2_snap.fits;9.55648;26474.1;7.51317;0
20201219185514462_HFN-R2_snap.fits;7.57627;26503.4;7.28624;0
20201219185614536_HFN-R2_snap.fits;8.16611;26475.6;6.12328;0
20201219185742771_HFN-R2_met.fits;7.17435;26503.4;17.1151;0.170667
20201219185714611_HFN-R2_snap.fits;7.76189;26460.9;6.77428;0
20201219185814686_HFN-R2_snap.fits;7.4497;26485.8;5.65615;0
20201219185914760_HFN-R2_snap.fits;8.3081;26547.4;6.68274;0
