# file name; noise; peak f.; mag.; duration
20201219040031774_HFN-R2_met.fits;7.64785;26510.7;116.911;0.512
20201219040036382_HFN-R2_met.fits;8.44781;26490.2;20.7907;0.512
20201219040007710_HFN-R2_snap.fits;8.94662;26491.7;6.98655;0
20201219040107784_HFN-R2_snap.fits;8.41408;26497.6;15.889;0
20201219040206835_HFN-R2_met.fits;6.64433;26515.1;20.0504;0.512
20201219040214515_HFN-R2_met.fits;8.76965;26493.2;18.8632;0.170667
20201219040305203_HFN-R2_met.fits;6.11981;26531.2;16.307;0.170667
20201219040207859_HFN-R2_snap.fits;8.07569;26510.7;7.1272;0
20201219040307934_HFN-R2_snap.fits;7.27459;26477.1;5.51831;0
20201219040443166_HFN-R2_met.fits;7.84904;26532.7;29.3037;0.853333
20201219040408008_HFN-R2_snap.fits;7.44321;26547.4;7.40384;0
20201219040600819_HFN-R2_met.fits;6.91773;26488.8;28.2451;0.170667
20201219040508083_HFN-R2_snap.fits;8.27034;26507.8;6.08125;0
20201219040634099_HFN-R2_met.fits;8.16223;26512.2;19.7606;0.170667
20201219040608158_HFN-R2_snap.fits;6.0525;26531.2;6.0069;0
20201219040713352_HFN-R2_met.fits;6.7766;26491.7;15.9016;0.170667
20201219040708232_HFN-R2_snap.fits;7.34146;26537.1;5.42561;0
20201219040852680_HFN-R2_met.fits;7.76964;26521;35.4737;0.341333
20201219040808307_HFN-R2_snap.fits;7.43958;26463.9;7.14381;0
20201219040918622_HFN-R2_met.fits;8.26855;26496.1;40.6814;0.853333
20201219041002142_HFN-R2_met.fits;8.63476;26522.5;24.8804;0.170667
20201219040908382_HFN-R2_snap.fits;8.38432;26452.1;7.33651;0
20201219041008456_HFN-R2_snap.fits;7.75067;26544.4;6.18214;0
20201219041108531_HFN-R2_snap.fits;7.41619;26543;6.31347;0
20201219041258440_HFN-R2_met.fits;8.0361;26519.5;128.217;0.512
20201219041301512_HFN-R2_met.fits;7.76488;26487.3;34.1644;0.170667
20201219041208606_HFN-R2_snap.fits;7.43461;26513.7;8.83242;0
20201219041308680_HFN-R2_snap.fits;7.77363;26474.1;6.13047;0
20201219041427870_HFN-R2_met.fits;7.80693;26532.7;16.7904;0.512
20201219041408755_HFN-R2_snap.fits;7.54546;26522.5;6.14439;0
20201219041508830_HFN-R2_snap.fits;8.71102;26480;5.83812;0
20201219041608904_HFN-R2_snap.fits;7.24305;26538.6;8.24423;0
20201219041717000_HFN-R2_met.fits;7.31218;26507.8;14.9196;0.170667
20201219041708979_HFN-R2_snap.fits;7.08647;26494.6;7.5291;0
20201219041829363_HFN-R2_met.fits;8.49583;26525.4;62.9224;5.29067
20201219041809054_HFN-R2_snap.fits;6.79908;26460.9;7.21722;0
20201219041943432_HFN-R2_met.fits;8.26311;26516.6;19.493;0.170667
20201219041909128_HFN-R2_snap.fits;8.17551;26490.2;5.21085;0
20201219042046920_HFN-R2_met.fits;9.74131;26491.7;43.9289;0.341333
20201219042009203_HFN-R2_snap.fits;8.37662;26465.3;8.72727;0
20201219042148360_HFN-R2_met.fits;8.30138;26516.6;36.3296;0.512
20201219042158430_HFN-R2_met.fits;7.29502;26521;17.2034;0.341333
20201219042109278_HFN-R2_snap.fits;7.78607;26547.4;5.9513;0
20201219042228638_HFN-R2_met.fits;7.55949;26504.9;25.2754;0.170667
20201219042209352_HFN-R2_snap.fits;8.44402;26484.4;6.38451;0
20201219042309427_HFN-R2_snap.fits;8.4544;26535.6;7.01161;0
20201219042409502_HFN-R2_snap.fits;8.91708;26477.1;5.64393;0
20201219042517086_HFN-R2_met.fits;7.32432;26496.1;25.3804;0.512
20201219042509576_HFN-R2_snap.fits;8.33792;26502;8.44286;0
20201219042611016_HFN-R2_met.fits;8.91316;26534.2;22.891;0.170667
20201219042609651_HFN-R2_snap.fits;7.89784;26525.4;9.31636;0
20201219042806728_HFN-R2_met.fits;8.64956;26506.3;22.8185;0.170667
20201219042709726_HFN-R2_snap.fits;8.81648;26478.5;6.11305;0
20201219042817480_HFN-R2_met.fits;8.58087;26525.4;28.3087;0.170667
20201219042809800_HFN-R2_snap.fits;6.76444;26485.8;7.61354;0
20201219042948787_HFN-R2_met.fits;8.47223;26529.8;18.7007;0.170667
20201219042909875_HFN-R2_snap.fits;8.48344;26503.4;6.47036;0
20201219043011144_HFN-R2_met.fits;8.42805;26507.8;17.2259;0.170667
20201219043104051_HFN-R2_met.fits;8.71253;26518.1;101.412;0.341333
20201219043009950_HFN-R2_snap.fits;9.21084;26512.2;6.14533;0
20201219043146547_HFN-R2_met.fits;7.22606;26543;38.4243;0.341333
20201219043110024_HFN-R2_snap.fits;7.12316;26478.5;4.80426;0
20201219043210099_HFN-R2_snap.fits;7.62488;26519.5;6.16348;0
20201219043310174_HFN-R2_snap.fits;9.08877;26487.3;5.89489;0
20201219043410248_HFN-R2_snap.fits;8.40989;26541.5;7.07757;0
20201219043510323_HFN-R2_snap.fits;8.03205;26499;5.67748;0
20201219043628659_HFN-R2_met.fits;6.41597;26519.5;15.2682;0.170667
20201219043610398_HFN-R2_snap.fits;9.44351;26506.3;6.0565;0
20201219043710472_HFN-R2_snap.fits;7.64643;26528.3;6.48183;0
20201219043828467_HFN-R2_met.fits;6.83377;26502;32.2722;0.341333
20201219043833758_HFN-R2_met.fits;7.90989;26499;31.473;0.512
20201219043810547_HFN-R2_snap.fits;8.47833;26484.4;6.67008;0
20201219043910622_HFN-R2_snap.fits;9.81117;26510.7;7.56837;0
20201219044024862_HFN-R2_met.fits;7.75353;26521;23.0861;0.341333
20201219044047902_HFN-R2_met.fits;8.34047;26513.7;22.9597;0.341333
20201219044010696_HFN-R2_snap.fits;10.7968;26545.9;7.02277;0
20201219044110771_HFN-R2_snap.fits;7.09661;26515.1;8.22235;0
20201219044210846_HFN-R2_snap.fits;8.51649;26485.8;8.12813;0
20201219044400584_HFN-R2_met.fits;7.47829;26532.7;23.6181;0.170667
20201219044310920_HFN-R2_snap.fits;7.34969;26484.4;6.86378;0
20201219044433011_HFN-R2_met.fits;7.6374;26540;17.2228;0.170667
20201219044410995_HFN-R2_snap.fits;8.93773;26453.6;8.68634;0
20201219044603294_HFN-R2_met.fits;8.88199;26535.6;20.9236;0.682667
20201219044511070_HFN-R2_snap.fits;8.20364;26545.9;7.20326;0
20201219044637768_HFN-R2_met.fits;7.91424;26490.2;43.0477;0.341333
20201219044611144_HFN-R2_snap.fits;8.02436;26512.2;5.40471;0
20201219044711219_HFN-R2_snap.fits;9.17383;26494.6;7.31012;0
20201219044811294_HFN-R2_snap.fits;8.58288;26522.5;4.48005;0
20201219044911368_HFN-R2_snap.fits;9.18516;26456.5;7.81253;0
20201219045025267_HFN-R2_met.fits;8.94859;26512.2;41.6164;0.170667
20201219045011443_HFN-R2_snap.fits;7.4994;26529.8;7.53159;0
20201219045143944_HFN-R2_met.fits;9.41545;26491.7;23.208;1.70667
20201219045148552_HFN-R2_met.fits;8.07906;26481.4;41.1296;0.341333
20201219045111518_HFN-R2_snap.fits;7.75174;26466.8;6.85527;0
20201219045211592_HFN-R2_snap.fits;8.19847;26455.1;7.39694;0
20201219045311667_HFN-R2_snap.fits;7.59682;26493.2;8.17247;0
20201219045442462_HFN-R2_met.fits;8.40721;26529.8;69.2737;0.341333
20201219045411742_HFN-R2_snap.fits;8.74166;26456.5;4.87921;0
20201219045515912_HFN-R2_met.fits;7.59332;26540;24.6246;0.512
20201219045511816_HFN-R2_snap.fits;8.30074;26487.3;4.9465;0
20201219045631176_HFN-R2_met.fits;9.38153;26484.4;18.9541;0.170667
20201219045611891_HFN-R2_snap.fits;8.23738;26453.6;8.94146;0
20201219045805726_HFN-R2_met.fits;8.19154;26500.5;27.2314;0.170667
20201219045711966_HFN-R2_snap.fits;8.74554;26545.9;7.98414;0
20201219045831326_HFN-R2_met.fits;7.5868;26504.9;17.4337;0.170667
20201219045835934_HFN-R2_met.fits;6.72587;26518.1;15.6972;0.170667
20201219045812040_HFN-R2_snap.fits;7.4632;26497.6;8.09677;0
20201219045912115_HFN-R2_snap.fits;6.71724;26522.5;6.50874;0
