20201207143050483_NACHODSKO-R5_snap.fits;42.7312;26531.2;29.5004;0
20201207143150558_NACHODSKO-R5_snap.fits;31.52;26491.7;32.544;0
20201207143250632_NACHODSKO-R5_snap.fits;32.8008;26488.8;19.6421;0
20201207143350707_NACHODSKO-R5_snap.fits;27.6411;26459.5;36.2417;0
20201207143450270_NACHODSKO-R5_met.fits;33.6339;26496.1;96.0549;0.170667
20201207143450782_NACHODSKO-R5_snap.fits;34.968;26537.1;40.508;0
20201207143550856_NACHODSKO-R5_snap.fits;37.1318;26513.7;26.0869;0
20201207143650931_NACHODSKO-R5_snap.fits;32.4891;26519.5;36.1405;0
20201207143839646_NACHODSKO-R5_met.fits;32.6063;26503.4;104.242;0.682667
20201207143751006_NACHODSKO-R5_snap.fits;39.0582;26507.8;26.3782;0
20201207143851080_NACHODSKO-R5_snap.fits;32.197;26494.6;29.1354;0
20201207143951155_NACHODSKO-R5_snap.fits;36.5352;26487.3;23.0495;0
20201207144051230_NACHODSKO-R5_snap.fits;39.084;26482.9;26.7917;0
20201207144151304_NACHODSKO-R5_snap.fits;35.0684;26518.1;32.5825;0
20201207144251379_NACHODSKO-R5_snap.fits;40.3105;26481.4;29.1675;0
20201207144420808_NACHODSKO-R5_met.fits;38.0736;26494.6;772.263;0.341333
20201207144351454_NACHODSKO-R5_snap.fits;33.9139;26507.8;30.186;0
20201207144451528_NACHODSKO-R5_snap.fits;30.9228;26529.8;27.1073;0
20201207144554334_NACHODSKO-R5_met.fits;29.5872;26493.2;61.8788;0.170667
20201207144551603_NACHODSKO-R5_snap.fits;32.2911;26528.3;26.9535;0
20201207144651678_NACHODSKO-R5_snap.fits;33.0381;26529.8;32.8811;0
20201207144751752_NACHODSKO-R5_snap.fits;35.6107;26510.7;22.517;0
20201207144851827_NACHODSKO-R5_snap.fits;27.7722;26497.6;29.8111;0
20201207144951902_NACHODSKO-R5_snap.fits;30.6708;26491.7;22.9872;0
20201207145051976_NACHODSKO-R5_snap.fits;31.5473;26503.4;20.2068;0
20201207145212190_NACHODSKO-R5_met.fits;38.6089;26491.7;87.3406;0.170667
20201207145152051_NACHODSKO-R5_snap.fits;33.2483;26487.3;34.8478;0
20201207145252126_NACHODSKO-R5_snap.fits;31.4705;26491.7;28.6712;0
20201207145352200_NACHODSKO-R5_snap.fits;27.4545;26507.8;29.5597;0
20201207145452275_NACHODSKO-R5_snap.fits;30.1287;26545.9;25.1077;0
20201207145552350_NACHODSKO-R5_snap.fits;29.887;26460.9;28.2206;0
20201207145652424_NACHODSKO-R5_snap.fits;30.2834;26491.7;30.9103;0
20201207145752499_NACHODSKO-R5_snap.fits;28.8311;26509.3;25.2903;0
20201207145852574_NACHODSKO-R5_snap.fits;31.9758;26484.4;32.4259;0
20201207145952648_NACHODSKO-R5_snap.fits;36.2876;26466.8;30.7133;0
