20201207113037043_NACHODSKO-R5_snap.fits;35.0801;26478.5;21.2514;0
20201207113137118_NACHODSKO-R5_snap.fits;31.2512;26523.9;26.3805;0
20201207113237192_NACHODSKO-R5_snap.fits;35.5401;26503.4;25.4258;0
20201207113337267_NACHODSKO-R5_snap.fits;36.3898;26485.8;24.829;0
20201207113437342_NACHODSKO-R5_snap.fits;32.4388;26472.7;29.8605;0
20201207113537416_NACHODSKO-R5_snap.fits;35.0072;26544.4;28.6197;0
20201207113637491_NACHODSKO-R5_snap.fits;26.8603;26544.4;31.9176;0
20201207113737566_NACHODSKO-R5_snap.fits;33.6532;26507.8;22.0319;0
20201207113837640_NACHODSKO-R5_snap.fits;37.5406;26521;27.0996;0
20201207113937715_NACHODSKO-R5_snap.fits;37.1527;26538.6;26.4784;0
20201207114037790_NACHODSKO-R5_snap.fits;32.1041;26529.8;28.1396;0
20201207114137864_NACHODSKO-R5_snap.fits;29.1791;26532.7;34.0354;0
20201207114308488_NACHODSKO-R5_met.fits;26.7589;26499;70.2019;0.170667
20201207114237939_NACHODSKO-R5_snap.fits;29.2271;26484.4;21.8421;0
20201207114338014_NACHODSKO-R5_snap.fits;29.5523;26543;25.7989;0
20201207114438088_NACHODSKO-R5_snap.fits;35.3569;26491.7;23.6951;0
20201207114538163_NACHODSKO-R5_snap.fits;30.0595;26469.7;20.2507;0
20201207114638238_NACHODSKO-R5_snap.fits;31.0327;26543;37.5841;0
20201207114738312_NACHODSKO-R5_snap.fits;36.8727;26478.5;33.3209;0
20201207114838387_NACHODSKO-R5_snap.fits;32.3872;26493.2;30.6402;0
20201207114938462_NACHODSKO-R5_snap.fits;34.1948;26509.3;34.3866;0
20201207115038536_NACHODSKO-R5_snap.fits;45.7842;26469.7;41.0208;0
20201207115138611_NACHODSKO-R5_snap.fits;29.8271;26475.6;39.1139;0
20201207115238686_NACHODSKO-R5_snap.fits;33.2626;26481.4;33.8117;0
20201207115405726_NACHODSKO-R5_met.fits;31.3835;26500.5;156.551;3.41333
20201207115338760_NACHODSKO-R5_snap.fits;32.652;26460.9;32.9795;0
20201207115438835_NACHODSKO-R5_snap.fits;33.0645;26487.3;33.8577;0
20201207115538910_NACHODSKO-R5_snap.fits;34.2531;26494.6;39.3125;0
20201207115721651_NACHODSKO-R5_met.fits;34.9604;26503.4;82.6768;0.170667
20201207115638984_NACHODSKO-R5_snap.fits;36.3438;26490.2;28.1994;0
20201207115739059_NACHODSKO-R5_snap.fits;35.4275;26490.2;35.2891;0
20201207115839134_NACHODSKO-R5_snap.fits;36.4864;26547.4;33.709;0
20201207115939208_NACHODSKO-R5_snap.fits;39.3652;26466.8;26.6633;0
