20201207123041523_NACHODSKO-R5_snap.fits;42.1018;26518.1;35.3217;0
20201207123141598_NACHODSKO-R5_snap.fits;30.975;26512.2;36.5441;0
20201207123302664_NACHODSKO-R5_met.fits;32.1848;26494.6;118.275;0.170667
20201207123241672_NACHODSKO-R5_snap.fits;38.424;26532.7;32.706;0
20201207123341747_NACHODSKO-R5_snap.fits;37.1232;26474.1;28.4722;0
20201207123441822_NACHODSKO-R5_snap.fits;37.7155;26477.1;33.172;0
20201207123541896_NACHODSKO-R5_snap.fits;41.8072;26545.9;33.5009;0
20201207123641971_NACHODSKO-R5_snap.fits;38.9078;26523.9;27.2742;0
20201207123742046_NACHODSKO-R5_snap.fits;39.2564;26503.4;32.9639;0
20201207123842120_NACHODSKO-R5_snap.fits;37.816;26504.9;47.1821;0
20201207123942195_NACHODSKO-R5_snap.fits;47.9207;26532.7;34.3895;0
20201207124042270_NACHODSKO-R5_snap.fits;36.8248;26453.6;34.2421;0
20201207124142344_NACHODSKO-R5_snap.fits;39.099;26537.1;29.184;0
20201207124242419_NACHODSKO-R5_snap.fits;31.0863;26474.1;32.9501;0
20201207124342494_NACHODSKO-R5_snap.fits;36.2828;26540;39.9257;0
20201207124442568_NACHODSKO-R5_snap.fits;31.9346;26513.7;30.4884;0
20201207124542643_NACHODSKO-R5_snap.fits;34.2608;26497.6;38.5435;0
20201207124642718_NACHODSKO-R5_snap.fits;30.8372;26490.2;35.3551;0
20201207124742792_NACHODSKO-R5_snap.fits;33.4224;26469.7;33.7736;0
20201207124842867_NACHODSKO-R5_snap.fits;33.8522;26469.7;32.0054;0
20201207125039262_NACHODSKO-R5_met.fits;36.236;26497.6;82.2099;0.170667
20201207124942942_NACHODSKO-R5_snap.fits;32.1138;26471.2;29.6884;0
20201207125043016_NACHODSKO-R5_snap.fits;34.2824;26468.3;30.0102;0
20201207125143091_NACHODSKO-R5_snap.fits;29.8001;26468.3;22.7908;0
20201207125243166_NACHODSKO-R5_snap.fits;38.6581;26449.2;40.5688;0
20201207125343240_NACHODSKO-R5_snap.fits;38.5411;26463.9;26.9028;0
20201207125443315_NACHODSKO-R5_snap.fits;31.7366;26503.4;37.9461;0
20201207125637150_NACHODSKO-R5_met.fits;30.8339;26493.2;147.538;0.170667
20201207125543390_NACHODSKO-R5_snap.fits;30.0417;26493.2;35.1543;0
20201207125643464_NACHODSKO-R5_snap.fits;39.954;26450.7;32.2846;0
20201207125743539_NACHODSKO-R5_snap.fits;33.1301;26477.1;32.6134;0
20201207125843614_NACHODSKO-R5_snap.fits;31.7796;26469.7;33.0691;0
20201207125943688_NACHODSKO-R5_snap.fits;37.0544;26459.5;36.8937;0
