20201207093028083_NACHODSKO-R5_snap.fits;35.637;26497.6;33.4988;0
20201207093156830_NACHODSKO-R5_met.fits;45.1148;26500.5;130.908;0.341333
20201207093128158_NACHODSKO-R5_snap.fits;36.0739;26452.1;32.3956;0
20201207093228232_NACHODSKO-R5_snap.fits;39.3083;26516.6;30.7128;0
20201207093328307_NACHODSKO-R5_snap.fits;34.1595;26480;27.6582;0
20201207093428382_NACHODSKO-R5_snap.fits;39.0498;26471.2;34.6116;0
20201207093528456_NACHODSKO-R5_snap.fits;34.5882;26526.9;29.8752;0
20201207093628531_NACHODSKO-R5_snap.fits;41.682;26475.6;31.1724;0
20201207093733043_NACHODSKO-R5_met.fits;36.9933;26491.7;92.5263;0.170667
20201207093728606_NACHODSKO-R5_snap.fits;32.715;26502;22.0812;0
20201207093853939_NACHODSKO-R5_met.fits;29.6329;26507.8;78.0098;0.682667
20201207093828680_NACHODSKO-R5_snap.fits;36.5434;26535.6;32.6743;0
20201207093928755_NACHODSKO-R5_snap.fits;32.0887;26482.9;36.8635;0
20201207094028830_NACHODSKO-R5_snap.fits;32.2703;26506.3;29.7009;0
20201207094128904_NACHODSKO-R5_snap.fits;40.2813;26453.6;25.2206;0
20201207094247240_NACHODSKO-R5_met.fits;30.8193;26513.7;74.0245;0.170667
20201207094228979_NACHODSKO-R5_snap.fits;35.1906;26475.6;28.2209;0
20201207094329054_NACHODSKO-R5_snap.fits;37.5591;26456.5;31.162;0
20201207094429128_NACHODSKO-R5_snap.fits;39.9958;26453.6;33.2743;0
20201207094529203_NACHODSKO-R5_snap.fits;37.2321;26503.4;33.0635;0
20201207094629278_NACHODSKO-R5_snap.fits;35.5273;26482.9;27.5864;0
20201207094729352_NACHODSKO-R5_snap.fits;31.1329;26529.8;33.7882;0
20201207094829427_NACHODSKO-R5_snap.fits;32.6027;26531.2;29.093;0
20201207094929502_NACHODSKO-R5_snap.fits;33.9991;26499;43.6288;0
20201207095029576_NACHODSKO-R5_snap.fits;29.9101;26460.9;29.2015;0
20201207095129651_NACHODSKO-R5_snap.fits;31.707;26510.7;33.8175;0
20201207095229726_NACHODSKO-R5_snap.fits;31.3979;26521;29.1612;0
20201207095329800_NACHODSKO-R5_snap.fits;32.8536;26513.7;34.6426;0
20201207095429875_NACHODSKO-R5_snap.fits;31.5212;26496.1;25.4525;0
20201207095529950_NACHODSKO-R5_snap.fits;36.8164;26463.9;25.7741;0
20201207095630024_NACHODSKO-R5_snap.fits;26.5005;26465.3;35.7504;0
20201207095730099_NACHODSKO-R5_snap.fits;36.7487;26474.1;24.43;0
20201207095830174_NACHODSKO-R5_snap.fits;34.2376;26522.5;24.4139;0
20201207095930248_NACHODSKO-R5_snap.fits;32.4397;26460.9;31.5082;0
