20201207213121843_NACHODSKO-R5_snap.fits;31.1719;26499;19.4604;0
20201207213221918_NACHODSKO-R5_snap.fits;28.5424;26472.7;24.1258;0
20201207213321992_NACHODSKO-R5_snap.fits;27.7608;26456.5;20.6186;0
20201207213422067_NACHODSKO-R5_snap.fits;29.8213;26506.3;23.8386;0
20201207213608563_NACHODSKO-R5_met.fits;26.343;26485.8;90.2984;0.341333
20201207213522142_NACHODSKO-R5_snap.fits;25.8573;26503.4;28.6603;0
20201207213711368_NACHODSKO-R5_met.fits;24.9151;26482.9;53.7411;0.170667
20201207213622216_NACHODSKO-R5_snap.fits;26.7937;26449.2;22.551;0
20201207213722291_NACHODSKO-R5_snap.fits;24.6872;26522.5;22.9928;0
20201207213822366_NACHODSKO-R5_snap.fits;25.9733;26535.6;23.9548;0
20201207213922440_NACHODSKO-R5_snap.fits;23.6856;26537.1;26.5359;0
20201207214022515_NACHODSKO-R5_snap.fits;22.2242;26449.2;29.2061;0
20201207214129416_NACHODSKO-R5_met.fits;25.56;26510.7;100.813;0.682667
20201207214122590_NACHODSKO-R5_snap.fits;25.9317;26481.4;18.3849;0
20201207214222664_NACHODSKO-R5_snap.fits;24.4272;26510.7;26.6443;0
20201207214322739_NACHODSKO-R5_snap.fits;25.6005;26512.2;22.2214;0
20201207214422814_NACHODSKO-R5_snap.fits;25.1915;26449.2;25.7185;0
20201207214522888_NACHODSKO-R5_snap.fits;25.634;26453.6;24.461;0
20201207214622963_NACHODSKO-R5_snap.fits;28.8666;26509.3;25.4201;0
20201207214723038_NACHODSKO-R5_snap.fits;29.3398;26518.1;26.1639;0
20201207214823112_NACHODSKO-R5_snap.fits;30.615;26482.9;21.7219;0
20201207214923187_NACHODSKO-R5_snap.fits;25.6512;26465.3;31.9587;0
20201207215023262_NACHODSKO-R5_snap.fits;30.2547;26488.8;27.8632;0
20201207215123336_NACHODSKO-R5_snap.fits;29.6786;26516.6;24.5862;0
20201207215305566_NACHODSKO-R5_met.fits;32.2614;26506.3;80.9045;0.170667
20201207215223411_NACHODSKO-R5_snap.fits;28.9054;26488.8;27.8615;0
20201207215323486_NACHODSKO-R5_snap.fits;25.5582;26480;23.6508;0
20201207215450014_NACHODSKO-R5_met.fits;32.7468;26516.6;115.233;0.341333
20201207215423560_NACHODSKO-R5_snap.fits;23.6388;26497.6;27.3565;0
20201207215523635_NACHODSKO-R5_snap.fits;25.0111;26526.9;21.3573;0
20201207215623710_NACHODSKO-R5_snap.fits;27.1138;26513.7;24.224;0
20201207215723784_NACHODSKO-R5_snap.fits;28.1908;26481.4;20.4697;0
20201207215823859_NACHODSKO-R5_snap.fits;28.8506;26504.9;27.5059;0
20201207215923934_NACHODSKO-R5_snap.fits;27.4252;26462.4;26.456;0
