20201207103032563_NACHODSKO-R5_snap.fits;26.3204;26478.5;31.3702;0
20201207103132638_NACHODSKO-R5_snap.fits;32.6276;26541.5;31.5605;0
20201207103232712_NACHODSKO-R5_snap.fits;30.7894;26538.6;18.6386;0
20201207103332787_NACHODSKO-R5_snap.fits;29.1123;26484.4;19.3595;0
20201207103439347_NACHODSKO-R5_met.fits;26.8078;26488.8;61.1591;0.170667
20201207103432862_NACHODSKO-R5_snap.fits;32.5596;26535.6;25.3534;0
20201207103532936_NACHODSKO-R5_snap.fits;25.5718;26547.4;23.601;0
20201207103633011_NACHODSKO-R5_snap.fits;31.9932;26471.2;31.2634;0
20201207103733086_NACHODSKO-R5_snap.fits;39.0357;26456.5;29.693;0
20201207103833160_NACHODSKO-R5_snap.fits;30.5156;26528.3;21.0112;0
20201207103958152_NACHODSKO-R5_met.fits;32.1386;26477.1;140.083;0.512
20201207103933235_NACHODSKO-R5_snap.fits;29.9198;26526.9;25.5089;0
20201207104040478_NACHODSKO-R5_met.fits;28.7626;26510.7;78.634;0.341333
20201207104033310_NACHODSKO-R5_snap.fits;35.7312;26509.3;32.31;0
20201207104133384_NACHODSKO-R5_snap.fits;30.9201;26537.1;22.4278;0
20201207104233459_NACHODSKO-R5_snap.fits;26.6829;26458;26.5205;0
20201207104333534_NACHODSKO-R5_snap.fits;31.7047;26455.1;26.8459;0
20201207104433608_NACHODSKO-R5_snap.fits;34.4863;26499;38.5507;0
20201207104532147_NACHODSKO-R5_met.fits;28.1476;26513.7;118.71;0.341333
20201207104533683_NACHODSKO-R5_snap.fits;33.3504;26494.6;27.7769;0
20201207104633758_NACHODSKO-R5_snap.fits;41.5259;26535.6;29.2302;0
20201207104733832_NACHODSKO-R5_snap.fits;36.4444;26459.5;27.9247;0
20201207104833907_NACHODSKO-R5_snap.fits;35.6098;26482.9;20.3514;0
20201207104933982_NACHODSKO-R5_snap.fits;36.209;26474.1;33.2978;0
20201207105034056_NACHODSKO-R5_snap.fits;35.4272;26487.3;31.5704;0
20201207105209288_NACHODSKO-R5_met.fits;37.5026;26490.2;85.4284;0.170667
20201207105134131_NACHODSKO-R5_snap.fits;33.8238;26544.4;24.6246;0
20201207105234206_NACHODSKO-R5_snap.fits;31.9215;26532.7;21.7919;0
20201207105334280_NACHODSKO-R5_snap.fits;31.0421;26531.2;26.5586;0
20201207105434355_NACHODSKO-R5_snap.fits;42.6882;26488.8;26.6834;0
20201207105534430_NACHODSKO-R5_snap.fits;33.493;26456.5;35.961;0
20201207105634504_NACHODSKO-R5_snap.fits;26.4716;26535.6;22.3894;0
20201207105734579_NACHODSKO-R5_snap.fits;37.6009;26541.5;32.862;0
20201207105834654_NACHODSKO-R5_snap.fits;44.3435;26523.9;29.3461;0
20201207105934728_NACHODSKO-R5_snap.fits;39.9538;26453.6;29.7411;0
