20201207073019123_NACHODSKO-R5_snap.fits;37.2841;26519.5;38.352;0
20201207073119198_NACHODSKO-R5_snap.fits;36.2215;26523.9;29.0139;0
20201207073219272_NACHODSKO-R5_snap.fits;39.7303;26480;30.4373;0
20201207073319347_NACHODSKO-R5_snap.fits;35.1704;26506.3;27.3292;0
20201207073419422_NACHODSKO-R5_snap.fits;36.4826;26463.9;24.7696;0
20201207073519496_NACHODSKO-R5_snap.fits;34.8223;26456.5;29.2494;0
20201207073619571_NACHODSKO-R5_snap.fits;38.2761;26463.9;36.7801;0
20201207073719646_NACHODSKO-R5_snap.fits;40.0088;26507.8;32.4986;0
20201207073819720_NACHODSKO-R5_snap.fits;31.616;26532.7;23.1655;0
20201207073919795_NACHODSKO-R5_snap.fits;30.8075;26544.4;36.0042;0
20201207074019870_NACHODSKO-R5_snap.fits;39.6744;26468.3;32.2807;0
20201207074119944_NACHODSKO-R5_snap.fits;36.3474;26515.1;28.6375;0
20201207074259784_NACHODSKO-R5_met.fits;26.058;26503.4;56.4004;0.170667
20201207074220019_NACHODSKO-R5_snap.fits;30.9505;26503.4;32.0771;0
20201207074320094_NACHODSKO-R5_snap.fits;47.8367;26519.5;38.7585;0
20201207074420168_NACHODSKO-R5_snap.fits;42.5096;26529.8;35.5026;0
20201207074520243_NACHODSKO-R5_snap.fits;42.0258;26491.7;26.0617;0
20201207074620318_NACHODSKO-R5_snap.fits;39.1269;26472.7;40.6151;0
20201207074720392_NACHODSKO-R5_snap.fits;41.7372;26534.2;27.2807;0
20201207074820467_NACHODSKO-R5_snap.fits;38.608;26526.9;28.9981;0
20201207074920542_NACHODSKO-R5_snap.fits;37.1368;26456.5;30.686;0
20201207075020616_NACHODSKO-R5_snap.fits;35.6277;26532.7;20.3838;0
20201207075120691_NACHODSKO-R5_snap.fits;42.6432;26474.1;24.4592;0
20201207075220766_NACHODSKO-R5_snap.fits;30.7116;26515.1;30.5486;0
20201207075320840_NACHODSKO-R5_snap.fits;35.3741;26512.2;29.3201;0
20201207075420915_NACHODSKO-R5_snap.fits;31.3373;26456.5;39.9294;0
20201207075520990_NACHODSKO-R5_snap.fits;32.7683;26484.4;27.9242;0
20201207075621064_NACHODSKO-R5_snap.fits;35.1338;26481.4;33.1923;0
20201207075721139_NACHODSKO-R5_snap.fits;37.1341;26528.3;38.5019;0
20201207075821214_NACHODSKO-R5_snap.fits;42.3813;26478.5;45.7965;0
20201207075921288_NACHODSKO-R5_snap.fits;42.4867;26526.9;32.7873;0
