20201207053010163_NACHODSKO-R5_snap.fits;31.8947;26500.5;36.4305;0
20201207053110238_NACHODSKO-R5_snap.fits;33.7376;26504.9;30.6509;0
20201207053210312_NACHODSKO-R5_snap.fits;32.5487;26474.1;30.3453;0
20201207053310387_NACHODSKO-R5_snap.fits;27.9376;26472.7;23.5565;0
20201207053410462_NACHODSKO-R5_snap.fits;37.0764;26516.6;43.9736;0
20201207053510536_NACHODSKO-R5_snap.fits;29.72;26493.2;30.8835;0
20201207053610611_NACHODSKO-R5_snap.fits;30.2871;26484.4;28.4366;0
20201207053710686_NACHODSKO-R5_snap.fits;31.0438;26512.2;26.6765;0
20201207053810760_NACHODSKO-R5_snap.fits;28.8127;26529.8;24.5971;0
20201207053910835_NACHODSKO-R5_snap.fits;31.0896;26474.1;28.5193;0
20201207054010910_NACHODSKO-R5_snap.fits;33.9153;26482.9;24.381;0
20201207054110984_NACHODSKO-R5_snap.fits;36.0364;26540;24.3267;0
20201207054231368_NACHODSKO-R5_met.fits;34.3277;26510.7;83.5808;0.170667
20201207054211059_NACHODSKO-R5_snap.fits;32.1822;26531.2;31.1821;0
20201207054311134_NACHODSKO-R5_snap.fits;37.5686;26529.8;28.6218;0
20201207054411208_NACHODSKO-R5_snap.fits;30.3797;26466.8;31.0421;0
20201207054511283_NACHODSKO-R5_snap.fits;32.5195;26506.3;27.7612;0
20201207054611358_NACHODSKO-R5_snap.fits;28.0896;26465.3;35.0783;0
20201207054711432_NACHODSKO-R5_snap.fits;31.7169;26468.3;24.7478;0
20201207054811507_NACHODSKO-R5_snap.fits;31.4663;26515.1;34.345;0
20201207054911582_NACHODSKO-R5_snap.fits;29.1805;26541.5;35.6799;0
20201207055100808_NACHODSKO-R5_met.fits;36.073;26537.1;86.0258;0.170667
20201207055011656_NACHODSKO-R5_snap.fits;38.0222;26459.5;27.2129;0
20201207055111731_NACHODSKO-R5_snap.fits;40.9;26531.2;32.0547;0
20201207055241843_NACHODSKO-R5_met.fits;37.9331;26521;102.869;0.170667
20201207055211806_NACHODSKO-R5_snap.fits;33.8116;26507.8;29.7168;0
20201207055311880_NACHODSKO-R5_snap.fits;30.4626;26497.6;29.2067;0
20201207055450355_NACHODSKO-R5_met.fits;39.9689;26512.2;86.645;0.170667
20201207055411955_NACHODSKO-R5_snap.fits;35.0469;26532.7;35.6983;0
20201207055512030_NACHODSKO-R5_snap.fits;38.2982;26449.2;29.1268;0
20201207055612104_NACHODSKO-R5_snap.fits;34.5773;26458;33.9466;0
20201207055712179_NACHODSKO-R5_snap.fits;31.9411;26472.7;31.9213;0
20201207055812254_NACHODSKO-R5_snap.fits;27.3461;26540;38.3562;0
20201207055912328_NACHODSKO-R5_snap.fits;37.2879;26547.4;46.9338;0
