20201207033001203_NACHODSKO-R5_snap.fits;42.0458;26463.9;32.3186;0
20201207033101278_NACHODSKO-R5_snap.fits;36.251;26541.5;35.0854;0
20201207033201352_NACHODSKO-R5_snap.fits;36.3385;26504.9;30.09;0
20201207033334366_NACHODSKO-R5_met.fits;39.0924;26506.3;383.507;0.341333
20201207033301427_NACHODSKO-R5_snap.fits;41.5111;26538.6;28.4527;0
20201207033401502_NACHODSKO-R5_snap.fits;33.7452;26526.9;33.7295;0
20201207033501576_NACHODSKO-R5_snap.fits;32.0433;26472.7;35.295;0
20201207033601651_NACHODSKO-R5_snap.fits;34.9944;26480;28.8375;0
20201207033701726_NACHODSKO-R5_snap.fits;36.9325;26463.9;31.7778;0
20201207033801800_NACHODSKO-R5_snap.fits;33.5951;26512.2;30.362;0
20201207033901875_NACHODSKO-R5_snap.fits;35.4438;26522.5;39.4581;0
20201207034001950_NACHODSKO-R5_snap.fits;34.1599;26522.5;32.7364;0
20201207034102024_NACHODSKO-R5_snap.fits;39.1146;26456.5;27.1599;0
20201207034202099_NACHODSKO-R5_snap.fits;35.7644;26521;28.5412;0
20201207034302174_NACHODSKO-R5_snap.fits;38.2307;26459.5;28.811;0
20201207034402248_NACHODSKO-R5_snap.fits;30.8327;26458;34.871;0
20201207034502323_NACHODSKO-R5_snap.fits;33.4162;26528.3;34.7851;0
20201207034602398_NACHODSKO-R5_snap.fits;35.4315;26507.8;35.9764;0
20201207034702472_NACHODSKO-R5_snap.fits;40.348;26503.4;35.4241;0
20201207034802547_NACHODSKO-R5_snap.fits;33.6221;26503.4;31.8822;0
20201207034902622_NACHODSKO-R5_snap.fits;37.2014;26506.3;40.6734;0
20201207035002696_NACHODSKO-R5_snap.fits;38.5674;26459.5;29.4375;0
20201207035102771_NACHODSKO-R5_snap.fits;35.5701;26484.4;41.2233;0
20201207035202846_NACHODSKO-R5_snap.fits;36.9647;26547.4;31.6353;0
20201207035302920_NACHODSKO-R5_snap.fits;35.1805;26516.6;31.5361;0
20201207035402995_NACHODSKO-R5_snap.fits;41.8326;26502;36.703;0
20201207035503070_NACHODSKO-R5_snap.fits;40.3112;26497.6;30.6013;0
20201207035603144_NACHODSKO-R5_snap.fits;40.4094;26509.3;25.3453;0
20201207035703219_NACHODSKO-R5_snap.fits;32.7513;26547.4;35.0278;0
20201207035803294_NACHODSKO-R5_snap.fits;33.5189;26471.2;37.9241;0
20201207035903368_NACHODSKO-R5_snap.fits;38.9277;26474.1;26.1918;0
