20201207083023603_NACHODSKO-R5_snap.fits;37.745;26535.6;34.3543;0
20201207083123678_NACHODSKO-R5_snap.fits;39.8441;26519.5;29.2686;0
20201207083223752_NACHODSKO-R5_snap.fits;37.9523;26490.2;42.178;0
20201207083400691_NACHODSKO-R5_met.fits;42.6395;26502;101.124;0.170667
20201207083323827_NACHODSKO-R5_snap.fits;40.5891;26465.3;35.6365;0
20201207083423902_NACHODSKO-R5_snap.fits;46.9293;26547.4;43.1486;0
20201207083523976_NACHODSKO-R5_snap.fits;32.994;26465.3;27.1418;0
20201207083624051_NACHODSKO-R5_snap.fits;46.2946;26513.7;38.7662;0
20201207083724126_NACHODSKO-R5_snap.fits;41.3624;26538.6;34.8005;0
20201207083831368_NACHODSKO-R5_met.fits;39.6869;26499;260.144;0.341333
20201207083824200_NACHODSKO-R5_snap.fits;35.3727;26512.2;31.7726;0
20201207083924275_NACHODSKO-R5_snap.fits;38.3488;26519.5;36.0706;0
20201207084024350_NACHODSKO-R5_snap.fits;39.1333;26507.8;33.3515;0
20201207084124424_NACHODSKO-R5_snap.fits;43.5461;26515.1;34.5671;0
20201207084224499_NACHODSKO-R5_snap.fits;37.9531;26471.2;33.782;0
20201207084324574_NACHODSKO-R5_snap.fits;45.605;26491.7;35.4231;0
20201207084424648_NACHODSKO-R5_snap.fits;57.5253;26496.1;44.7022;0
20201207084524723_NACHODSKO-R5_snap.fits;38.6402;26516.6;37.7479;0
20201207084624798_NACHODSKO-R5_snap.fits;43.6037;26519.5;40.4235;0
20201207084809075_NACHODSKO-R5_met.fits;41.5727;26494.6;93.942;0.170667
20201207084724872_NACHODSKO-R5_snap.fits;41.2733;26506.3;40.0492;0
20201207084824947_NACHODSKO-R5_snap.fits;46.3817;26503.4;33.4316;0
20201207084925022_NACHODSKO-R5_snap.fits;35.8491;26518.1;36.6165;0
20201207085025096_NACHODSKO-R5_snap.fits;35.1157;26482.9;36.3721;0
20201207085125171_NACHODSKO-R5_snap.fits;41.8885;26499;36.1293;0
20201207085225246_NACHODSKO-R5_snap.fits;40.958;26519.5;40.0502;0
20201207085325320_NACHODSKO-R5_snap.fits;42.0515;26455.1;42.3413;0
20201207085425395_NACHODSKO-R5_snap.fits;35.2294;26516.6;30.6441;0
20201207085525470_NACHODSKO-R5_snap.fits;40.3878;26519.5;37.7782;0
20201207085639198_NACHODSKO-R5_met.fits;34.0625;26507.8;77.3051;0.170667
20201207085625544_NACHODSKO-R5_snap.fits;39.7871;26475.6;44.6254;0
20201207085735859_NACHODSKO-R5_met.fits;47.1055;26478.5;120.921;0.341333
20201207085725619_NACHODSKO-R5_snap.fits;35.1485;26545.9;41.3238;0
20201207085825694_NACHODSKO-R5_snap.fits;46.1377;26507.8;41.3346;0
20201207085925768_NACHODSKO-R5_snap.fits;35.517;26538.6;30.3716;0
