20201207063014643_NACHODSKO-R5_snap.fits;38.075;26456.5;38.8755;0
20201207063114718_NACHODSKO-R5_snap.fits;43.6799;26503.4;42.1999;0
20201207063214792_NACHODSKO-R5_snap.fits;34.296;26502;33.0424;0
20201207063314867_NACHODSKO-R5_snap.fits;32.553;26497.6;34.805;0
20201207063414942_NACHODSKO-R5_snap.fits;33.7049;26458;29.1704;0
20201207063515016_NACHODSKO-R5_snap.fits;34.7107;26497.6;23.3356;0
20201207063615091_NACHODSKO-R5_snap.fits;37.8653;26540;32.4052;0
20201207063715166_NACHODSKO-R5_snap.fits;35.1872;26540;27.8237;0
20201207063815240_NACHODSKO-R5_snap.fits;30.6174;26478.5;23.4153;0
20201207063915315_NACHODSKO-R5_snap.fits;35.2278;26523.9;27.9591;0
20201207064015390_NACHODSKO-R5_snap.fits;37.0663;26500.5;27.2028;0
20201207064147720_NACHODSKO-R5_met.fits;35.2599;26522.5;160.988;1.024
20201207064115464_NACHODSKO-R5_snap.fits;30.0152;26485.8;31.5339;0
20201207064215539_NACHODSKO-R5_snap.fits;33.4424;26537.1;23.2188;0
20201207064348552_NACHODSKO-R5_met.fits;36.1462;26525.4;109.663;0.341333
20201207064315614_NACHODSKO-R5_snap.fits;30.1274;26462.4;31.7086;0
20201207064415688_NACHODSKO-R5_snap.fits;35.2216;26484.4;30.0428;0
20201207064515763_NACHODSKO-R5_snap.fits;44.6302;26504.9;34.7102;0
20201207064615838_NACHODSKO-R5_snap.fits;40.6501;26471.2;35.2077;0
20201207064715912_NACHODSKO-R5_snap.fits;41.5518;26472.7;41.6105;0
20201207064815987_NACHODSKO-R5_snap.fits;38.4062;26499;33.707;0
20201207064916062_NACHODSKO-R5_snap.fits;42.5796;26525.4;37.7724;0
20201207065016136_NACHODSKO-R5_snap.fits;44.9943;26487.3;36.0975;0
20201207065116211_NACHODSKO-R5_snap.fits;43.5349;26538.6;35.1224;0
20201207065216286_NACHODSKO-R5_snap.fits;40.0429;26535.6;29.3357;0
20201207065316360_NACHODSKO-R5_snap.fits;38.3502;26537.1;32.53;0
20201207065416435_NACHODSKO-R5_snap.fits;36.9771;26459.5;38.0218;0
20201207065516510_NACHODSKO-R5_snap.fits;41.6866;26458;33.825;0
20201207065616584_NACHODSKO-R5_snap.fits;41.2015;26509.3;40.3877;0
20201207065716659_NACHODSKO-R5_snap.fits;45.8817;26503.4;39.0981;0
20201207065837384_NACHODSKO-R5_met.fits;35.2589;26521;73.5446;0.170667
20201207065816734_NACHODSKO-R5_snap.fits;35.4539;26499;33.5052;0
20201207065916808_NACHODSKO-R5_snap.fits;36.6172;26499;26.1812;0
