20201207183108403_NACHODSKO-R5_snap.fits;34.1952;26521;26.0446;0
20201207183208478_NACHODSKO-R5_snap.fits;34.836;26478.5;29.5389;0
20201207183337224_NACHODSKO-R5_met.fits;38.5283;26503.4;100.079;1.024
20201207183308552_NACHODSKO-R5_snap.fits;36.7095;26458;25.9667;0
20201207183408627_NACHODSKO-R5_snap.fits;34.7511;26449.2;31.7903;0
20201207183508702_NACHODSKO-R5_snap.fits;31.6228;26453.6;28.0739;0
20201207183608776_NACHODSKO-R5_snap.fits;41.091;26459.5;32.0601;0
20201207183708851_NACHODSKO-R5_snap.fits;38.5853;26537.1;33.6024;0
20201207183808926_NACHODSKO-R5_snap.fits;35.7118;26534.2;37.3007;0
20201207183909000_NACHODSKO-R5_snap.fits;35.1199;26540;30.7691;0
20201207184009075_NACHODSKO-R5_snap.fits;38.9822;26449.2;31.6409;0
20201207184109150_NACHODSKO-R5_snap.fits;37.5147;26472.7;32.8406;0
20201207184209224_NACHODSKO-R5_snap.fits;34.5211;26480;25.6218;0
20201207184309299_NACHODSKO-R5_snap.fits;37.2407;26502;26.1216;0
20201207184409374_NACHODSKO-R5_snap.fits;32.8099;26452.1;34.6084;0
20201207184509448_NACHODSKO-R5_snap.fits;32.8469;26541.5;28.037;0
20201207184609523_NACHODSKO-R5_snap.fits;32.9826;26468.3;26.8417;0
20201207184709598_NACHODSKO-R5_snap.fits;31.3916;26477.1;22.5136;0
20201207184809672_NACHODSKO-R5_snap.fits;34.3025;26452.1;34.3159;0
20201207184909918_NACHODSKO-R5_met.fits;30.5963;26503.4;62.8804;0.341333
20201207184909747_NACHODSKO-R5_snap.fits;31.1688;26543;24.9698;0
20201207185009822_NACHODSKO-R5_snap.fits;27.0893;26456.5;22.4397;0
20201207185109896_NACHODSKO-R5_snap.fits;27.6712;26499;27.8195;0
20201207185221576_NACHODSKO-R5_met.fits;33.0243;26529.8;158.28;0.170667
20201207185209971_NACHODSKO-R5_snap.fits;28.8644;26455.1;23.4645;0
20201207185310046_NACHODSKO-R5_snap.fits;31.3836;26544.4;26.9651;0
20201207185410120_NACHODSKO-R5_snap.fits;33.0537;26481.4;24.9343;0
20201207185600030_NACHODSKO-R5_met.fits;29.2338;26504.9;83.0895;0.170667
20201207185510195_NACHODSKO-R5_snap.fits;30.8444;26545.9;30.8382;0
20201207185610270_NACHODSKO-R5_snap.fits;27.1743;26493.2;24.0039;0
20201207185707614_NACHODSKO-R5_met.fits;32.8911;26532.7;149.485;0.512
20201207185742600_NACHODSKO-R5_met.fits;32.4172;26497.6;87.6311;0.170667
20201207185710344_NACHODSKO-R5_snap.fits;30.1766;26471.2;17.3033;0
20201207185810419_NACHODSKO-R5_snap.fits;29.2928;26541.5;23.2025;0
20201207185910494_NACHODSKO-R5_snap.fits;32.7493;26535.6;32.0807;0
