20201207022856648_NACHODSKO-R5_snap.fits;36.92;26482.9;30.7618;0
20201207023016008_NACHODSKO-R5_met.fits;31.3792;26504.9;243.373;0.341333
20201207022956723_NACHODSKO-R5_snap.fits;31.1804;26521;27.284;0
20201207023056798_NACHODSKO-R5_snap.fits;29.0094;26477.1;33.4669;0
20201207023247219_NACHODSKO-R5_met.fits;34.1762;26510.7;75.0545;0.341333
20201207023156872_NACHODSKO-R5_snap.fits;34.7226;26449.2;35.191;0
20201207023256947_NACHODSKO-R5_snap.fits;37.8554;26500.5;27.4533;0
20201207023430302_NACHODSKO-R5_met.fits;30.1323;26491.7;66.2258;12.8
20201207023445662_NACHODSKO-R5_met.fits;31.1938;26494.6;64.0024;1.024
20201207023357022_NACHODSKO-R5_snap.fits;29.9446;26493.2;80.5397;0
20201207023449416_NACHODSKO-R5_met.fits;36.4563;26496.1;95.2363;6.144
20201207023457096_NACHODSKO-R5_snap.fits;34.1046;26462.4;32.5382;0
20201207023651614_NACHODSKO-R5_met.fits;33.8299;26513.7;169.926;0.170667
20201207023557171_NACHODSKO-R5_snap.fits;34.3512;26543;28.8604;0
20201207023657246_NACHODSKO-R5_snap.fits;36.5525;26477.1;28.7315;0
20201207023757320_NACHODSKO-R5_snap.fits;31.4569;26481.4;28.2938;0
20201207023857395_NACHODSKO-R5_snap.fits;35.438;26518.1;30.9119;0
20201207024009758_NACHODSKO-R5_met.fits;37.1078;26497.6;87.1028;0.170667
20201207023957470_NACHODSKO-R5_snap.fits;34.9528;26485.8;28.4588;0
20201207024057544_NACHODSKO-R5_snap.fits;34.4821;26543;29.7795;0
20201207024157619_NACHODSKO-R5_snap.fits;35.4915;26510.7;32.8778;0
20201207024257694_NACHODSKO-R5_snap.fits;31.9242;26480;33.5006;0
20201207024357768_NACHODSKO-R5_snap.fits;34.4109;26506.3;27.6784;0
20201207024457843_NACHODSKO-R5_snap.fits;30.694;26478.5;30.7848;0
20201207024557918_NACHODSKO-R5_snap.fits;30.5379;26482.9;22.5301;0
20201207024657992_NACHODSKO-R5_snap.fits;32.326;26506.3;30.323;0
20201207024822643_NACHODSKO-R5_met.fits;33.7604;26499;89.5462;0.170667
20201207024758067_NACHODSKO-R5_snap.fits;34.7409;26468.3;28.6673;0
20201207024858142_NACHODSKO-R5_snap.fits;39.2029;26538.6;27.954;0
20201207025036446_NACHODSKO-R5_met.fits;23.535;26507.8;159.987;0.341333
20201207024958216_NACHODSKO-R5_snap.fits;36.1534;26475.6;37.9719;0
20201207025058291_NACHODSKO-R5_snap.fits;30.3074;26465.3;27.1363;0
20201207025158366_NACHODSKO-R5_snap.fits;29.9191;26466.8;35.1163;0
20201207025258440_NACHODSKO-R5_snap.fits;27.7621;26528.3;29.3501;0
20201207025358515_NACHODSKO-R5_snap.fits;32.5838;26465.3;31.0873;0
20201207025458590_NACHODSKO-R5_snap.fits;30.2339;26534.2;28.1582;0
20201207025603784_NACHODSKO-R5_met.fits;37.78;26513.7;81.6725;0.170667
20201207025558664_NACHODSKO-R5_snap.fits;32.373;26547.4;33.373;0
20201207025658739_NACHODSKO-R5_snap.fits;34.5133;26547.4;37.8883;0
20201207025758814_NACHODSKO-R5_snap.fits;31.9698;26543;33.127;0
20201207025858888_NACHODSKO-R5_snap.fits;30.2713;26522.5;32.3815;0
20201207025958963_NACHODSKO-R5_snap.fits;29.7877;26528.3;31.1126;0
