20201207043005683_NACHODSKO-R5_snap.fits;32.3153;26452.1;30.6994;0
20201207043105758_NACHODSKO-R5_snap.fits;35.9351;26450.7;28.5501;0
20201207043205832_NACHODSKO-R5_snap.fits;34.8838;26494.6;37.5995;0
20201207043328606_NACHODSKO-R5_met.fits;38.143;26515.1;127.534;0.341333
20201207043305907_NACHODSKO-R5_snap.fits;38.5325;26545.9;32.2694;0
20201207043417587_NACHODSKO-R5_met.fits;31.2092;26506.3;99.8469;0.170667
20201207043441992_NACHODSKO-R5_met.fits;33.0742;26471.2;90.6184;1.36533
20201207043405982_NACHODSKO-R5_snap.fits;32.0292;26522.5;35.2019;0
20201207043506056_NACHODSKO-R5_snap.fits;42.504;26537.1;26.9904;0
20201207043609032_NACHODSKO-R5_met.fits;36.9183;26518.1;198.627;0.170667
20201207043606131_NACHODSKO-R5_snap.fits;29.4898;26485.8;29.9705;0
20201207043706206_NACHODSKO-R5_snap.fits;30.4386;26528.3;27.1561;0
20201207043806280_NACHODSKO-R5_snap.fits;32.7254;26521;34.8795;0
20201207043906355_NACHODSKO-R5_snap.fits;27.4323;26504.9;28.9539;0
20201207044006430_NACHODSKO-R5_snap.fits;32.1618;26529.8;37.6802;0
20201207044106504_NACHODSKO-R5_snap.fits;36.0518;26485.8;31.443;0
20201207044206579_NACHODSKO-R5_snap.fits;35.3185;26509.3;30.2582;0
20201207044306654_NACHODSKO-R5_snap.fits;34.7453;26515.1;27.0986;0
20201207044406728_NACHODSKO-R5_snap.fits;35.2164;26458;27.164;0
20201207044506803_NACHODSKO-R5_snap.fits;34.5125;26543;26.9361;0
20201207044606878_NACHODSKO-R5_snap.fits;33.3143;26450.7;42.2245;0
20201207044706952_NACHODSKO-R5_snap.fits;31.8936;26531.2;29.2563;0
20201207044807027_NACHODSKO-R5_snap.fits;31.5568;26544.4;32.6605;0
20201207044905054_NACHODSKO-R5_met.fits;24.7784;26497.6;82.6713;0.170667
20201207044907102_NACHODSKO-R5_snap.fits;30.1275;26484.4;30.0722;0
20201207045007176_NACHODSKO-R5_snap.fits;32.2358;26452.1;31.8778;0
20201207045147699_NACHODSKO-R5_met.fits;31.1878;26510.7;245.716;0.341333
20201207045107251_NACHODSKO-R5_snap.fits;33.6285;26449.2;31.6502;0
20201207045207326_NACHODSKO-R5_snap.fits;30.4326;26471.2;22.8553;0
20201207045307400_NACHODSKO-R5_snap.fits;29.2113;26500.5;26.7582;0
20201207045447752_NACHODSKO-R5_met.fits;30.0804;26528.3;67.3767;0.170667
20201207045407475_NACHODSKO-R5_snap.fits;32.8189;26459.5;26.9892;0
20201207045507550_NACHODSKO-R5_snap.fits;37.6693;26537.1;26.5744;0
20201207045607624_NACHODSKO-R5_snap.fits;29.2767;26496.1;37.788;0
20201207045707699_NACHODSKO-R5_snap.fits;38.132;26544.4;26.8109;0
20201207045807774_NACHODSKO-R5_snap.fits;33.6265;26499;29.5198;0
20201207045907848_NACHODSKO-R5_snap.fits;32.6968;26455.1;35.441;0
