20201207223126323_NACHODSKO-R5_snap.fits;25.4543;26500.5;21.7391;0
20201207223226398_NACHODSKO-R5_snap.fits;25.1431;26522.5;28.0285;0
20201207223326472_NACHODSKO-R5_snap.fits;24.9878;26547.4;26.8803;0
20201207223426547_NACHODSKO-R5_snap.fits;23.799;26468.3;26.9495;0
20201207223601096_NACHODSKO-R5_met.fits;24.7767;26487.3;60.669;0.170667
20201207223526622_NACHODSKO-R5_snap.fits;27.5256;26482.9;26.2124;0
20201207223626696_NACHODSKO-R5_snap.fits;25.1666;26455.1;20.7775;0
20201207223726771_NACHODSKO-R5_snap.fits;27.1221;26502;20.8013;0
20201207223851934_NACHODSKO-R5_met.fits;22.6091;26503.4;75.0142;0.341333
20201207223826846_NACHODSKO-R5_snap.fits;26.7619;26471.2;19.2909;0
20201207223955934_NACHODSKO-R5_met.fits;24.3664;26502;121.873;0.170667
20201207224003614_NACHODSKO-R5_met.fits;27.3579;26458;88.9543;0.170667
20201207223926920_NACHODSKO-R5_snap.fits;31.2825;26484.4;23.2263;0
20201207224024606_NACHODSKO-R5_met.fits;28.3269;26534.2;84.0382;0.341333
20201207224026995_NACHODSKO-R5_snap.fits;25.1642;26471.2;20.6091;0
20201207224127070_NACHODSKO-R5_snap.fits;25.6947;26468.3;19.3801;0
20201207224303838_NACHODSKO-R5_met.fits;21.1523;26528.3;46.1987;0.682667
20201207224227144_NACHODSKO-R5_snap.fits;23.9946;26516.6;26.3956;0
20201207224327219_NACHODSKO-R5_snap.fits;26.3777;26503.4;19.3341;0
20201207224427294_NACHODSKO-R5_snap.fits;23.8054;26466.8;20.1024;0
20201207224527368_NACHODSKO-R5_snap.fits;27.6388;26506.3;19.7376;0
20201207224627443_NACHODSKO-R5_snap.fits;27.1749;26499;21.7885;0
20201207224727518_NACHODSKO-R5_snap.fits;26.1531;26515.1;23.5505;0
20201207224827592_NACHODSKO-R5_snap.fits;24.1021;26468.3;24.337;0
20201207224927667_NACHODSKO-R5_snap.fits;23.9334;26538.6;19.2133;0
20201207225027742_NACHODSKO-R5_snap.fits;25.9883;26526.9;27.624;0
20201207225127816_NACHODSKO-R5_snap.fits;27.482;26540;19.5208;0
20201207225227891_NACHODSKO-R5_snap.fits;28.0643;26465.3;25.1362;0
20201207225327966_NACHODSKO-R5_snap.fits;29.9432;26540;26.8242;0
20201207225428040_NACHODSKO-R5_snap.fits;30.0649;26510.7;21.0124;0
20201207225528115_NACHODSKO-R5_snap.fits;30.0493;26529.8;26.6861;0
20201207225700275_NACHODSKO-R5_met.fits;23.7684;26477.1;51.6592;0.170667
20201207225628190_NACHODSKO-R5_snap.fits;26.8187;26456.5;21.3103;0
20201207225728264_NACHODSKO-R5_snap.fits;25.0873;26449.2;24.2883;0
20201207225828339_NACHODSKO-R5_snap.fits;30.6142;26497.6;18.1809;0
20201207225928414_NACHODSKO-R5_snap.fits;29.5638;26490.2;25.8062;0
