20201207203117363_NACHODSKO-R5_snap.fits;35.0339;26540;29.6496;0
20201207203244232_NACHODSKO-R5_met.fits;33.2987;26504.9;91.8534;1.36533
20201207203217438_NACHODSKO-R5_snap.fits;30.8251;26487.3;28.9251;0
20201207203317512_NACHODSKO-R5_snap.fits;33.8138;26545.9;23.3794;0
20201207203417587_NACHODSKO-R5_snap.fits;28.5716;26466.8;29.4403;0
20201207203517662_NACHODSKO-R5_snap.fits;26.6568;26500.5;23.8985;0
20201207203617736_NACHODSKO-R5_snap.fits;33.4591;26502;26.4704;0
20201207203717811_NACHODSKO-R5_snap.fits;27.602;26516.6;27.7272;0
20201207203817886_NACHODSKO-R5_snap.fits;29.9768;26521;30.3933;0
20201207204001480_NACHODSKO-R5_met.fits;31.54;26512.2;99.1785;0.170667
20201207203917960_NACHODSKO-R5_snap.fits;34.7991;26474.1;23.1109;0
20201207204015646_NACHODSKO-R5_met.fits;30.7173;26515.1;65.0305;0.170667
20201207204058142_NACHODSKO-R5_met.fits;27.8864;26519.5;119.105;0.170667
20201207204018035_NACHODSKO-R5_snap.fits;32.3116;26484.4;20.21;0
20201207204137566_NACHODSKO-R5_met.fits;32.0442;26507.8;123.283;0.170667
20201207204118110_NACHODSKO-R5_snap.fits;34.9631;26523.9;22.6319;0
20201207204303752_NACHODSKO-R5_met.fits;30.7286;26519.5;64.3088;0.170667
20201207204311774_NACHODSKO-R5_met.fits;31.7389;26506.3;119.782;2.38933
20201207204218184_NACHODSKO-R5_snap.fits;35.2512;26449.2;29.0296;0
20201207204318259_NACHODSKO-R5_snap.fits;26.8964;26543;20.5524;0
20201207204418334_NACHODSKO-R5_snap.fits;29.3275;26449.2;29.0561;0
20201207204518408_NACHODSKO-R5_snap.fits;32.9342;26493.2;28.867;0
20201207204620872_NACHODSKO-R5_met.fits;26.9213;26531.2;163.873;0.170667
20201207204618483_NACHODSKO-R5_snap.fits;23.8143;26477.1;21.587;0
20201207204718558_NACHODSKO-R5_snap.fits;27.2908;26456.5;23.6879;0
20201207204818632_NACHODSKO-R5_snap.fits;32.0543;26458;25.03;0
20201207204918707_NACHODSKO-R5_snap.fits;31.0754;26485.8;23.4201;0
20201207205018782_NACHODSKO-R5_snap.fits;30.7382;26468.3;29.6637;0
20201207205118856_NACHODSKO-R5_snap.fits;31.9589;26535.6;20.0977;0
20201207205218931_NACHODSKO-R5_snap.fits;28.9818;26472.7;21.6774;0
20201207205319006_NACHODSKO-R5_snap.fits;33.4795;26534.2;29.1175;0
20201207205419080_NACHODSKO-R5_snap.fits;36.7143;26471.2;19.6735;0
20201207205519155_NACHODSKO-R5_snap.fits;34.9647;26496.1;22.2516;0
20201207205619230_NACHODSKO-R5_snap.fits;27.8769;26478.5;27.7795;0
20201207205719304_NACHODSKO-R5_snap.fits;36.0777;26509.3;27.254;0
20201207205819379_NACHODSKO-R5_snap.fits;29.773;26462.4;23.5085;0
20201207205919454_NACHODSKO-R5_snap.fits;29.7935;26510.7;24.27;0
