20201207153054963_NACHODSKO-R5_snap.fits;33.2181;26491.7;26.4086;0
20201207153155038_NACHODSKO-R5_snap.fits;30.9856;26523.9;21.8821;0
20201207153255112_NACHODSKO-R5_snap.fits;30.0102;26534.2;27.928;0
20201207153355187_NACHODSKO-R5_snap.fits;29.436;26504.9;26.7623;0
20201207153520179_NACHODSKO-R5_met.fits;35.4039;26494.6;148.764;0.341333
20201207153455262_NACHODSKO-R5_snap.fits;32.1187;26450.7;34.2257;0
20201207153555336_NACHODSKO-R5_snap.fits;32.2029;26494.6;29.7203;0
20201207153655411_NACHODSKO-R5_snap.fits;28.1552;26497.6;46.496;0
20201207153755486_NACHODSKO-R5_snap.fits;37.1855;26484.4;27.9532;0
20201207153855560_NACHODSKO-R5_snap.fits;36.8983;26488.8;29.9794;0
20201207153955635_NACHODSKO-R5_snap.fits;29.874;26521;24.8895;0
20201207154055710_NACHODSKO-R5_snap.fits;32.8252;26502;24.5831;0
20201207154153395_NACHODSKO-R5_met.fits;33.4794;26509.3;71.6587;0.341333
20201207154155784_NACHODSKO-R5_snap.fits;34.4126;26515.1;31.1973;0
20201207154255859_NACHODSKO-R5_snap.fits;33.3808;26453.6;28.8813;0
20201207154355934_NACHODSKO-R5_snap.fits;34.9789;26496.1;26.5566;0
20201207154456008_NACHODSKO-R5_snap.fits;33.097;26515.1;31.9011;0
20201207154556083_NACHODSKO-R5_snap.fits;31.3824;26521;26.8236;0
20201207154656158_NACHODSKO-R5_snap.fits;29.055;26455.1;25.7434;0
20201207154756232_NACHODSKO-R5_snap.fits;33.2436;26506.3;28.1527;0
20201207154856307_NACHODSKO-R5_snap.fits;35.6581;26474.1;29.6013;0
20201207154956382_NACHODSKO-R5_snap.fits;29.4172;26482.9;31.4336;0
20201207155056456_NACHODSKO-R5_snap.fits;29.3417;26487.3;26.318;0
20201207155156531_NACHODSKO-R5_snap.fits;30.5993;26487.3;24.2835;0
20201207155256606_NACHODSKO-R5_snap.fits;31.4999;26537.1;31.9789;0
20201207155356680_NACHODSKO-R5_snap.fits;32.9186;26458;29.1878;0
20201207155456755_NACHODSKO-R5_snap.fits;33.1632;26466.8;24.3918;0
20201207155556830_NACHODSKO-R5_snap.fits;31.607;26482.9;28.1964;0
20201207155656904_NACHODSKO-R5_snap.fits;30.6302;26522.5;32.0317;0
20201207155756979_NACHODSKO-R5_snap.fits;34.1997;26477.1;29.7751;0
20201207155857054_NACHODSKO-R5_snap.fits;33.1415;26455.1;29.415;0
20201207155957128_NACHODSKO-R5_snap.fits;30.6471;26547.4;20.7987;0
