20201207173103923_NACHODSKO-R5_snap.fits;36.6213;26480;26.1663;0
20201207173203998_NACHODSKO-R5_snap.fits;37.3023;26452.1;32.1598;0
20201207173304072_NACHODSKO-R5_snap.fits;30.0979;26529.8;27.0871;0
20201207173404147_NACHODSKO-R5_snap.fits;29.5039;26525.4;29.9579;0
20201207173504222_NACHODSKO-R5_snap.fits;39.3083;26537.1;28.2825;0
20201207173604296_NACHODSKO-R5_snap.fits;33.2872;26449.2;29.1619;0
20201207173704371_NACHODSKO-R5_snap.fits;34.6003;26468.3;30.3892;0
20201207173804446_NACHODSKO-R5_snap.fits;32.2068;26497.6;25.5892;0
20201207173936264_NACHODSKO-R5_met.fits;31.4021;26515.1;73.0032;0.170667
20201207173904520_NACHODSKO-R5_snap.fits;41.4921;26449.2;25.756;0
20201207174004595_NACHODSKO-R5_snap.fits;36.3674;26532.7;29.3473;0
20201207174104670_NACHODSKO-R5_snap.fits;32.4834;26525.4;36.4419;0
20201207174204744_NACHODSKO-R5_snap.fits;33.4109;26458;35.7035;0
20201207174304819_NACHODSKO-R5_snap.fits;31.8367;26540;22.0082;0
20201207174404894_NACHODSKO-R5_snap.fits;32.9842;26484.4;28.3452;0
20201207174504968_NACHODSKO-R5_snap.fits;31.4386;26532.7;34.428;0
20201207174605043_NACHODSKO-R5_snap.fits;33.8314;26531.2;28.5099;0
20201207174705118_NACHODSKO-R5_snap.fits;33.3833;26544.4;28.9325;0
20201207174805192_NACHODSKO-R5_snap.fits;28.8201;26529.8;35.8306;0
20201207174905267_NACHODSKO-R5_snap.fits;36.6808;26512.2;27.0208;0
20201207175005342_NACHODSKO-R5_snap.fits;38.5578;26499;34.268;0
20201207175105416_NACHODSKO-R5_snap.fits;35.2311;26540;34.3313;0
20201207175205491_NACHODSKO-R5_snap.fits;34.8549;26523.9;29.5092;0
20201207175305566_NACHODSKO-R5_snap.fits;36.0026;26502;37.6809;0
20201207175405640_NACHODSKO-R5_snap.fits;33.8723;26455.1;25.1018;0
20201207175505715_NACHODSKO-R5_snap.fits;35.9434;26491.7;30.3311;0
20201207175605790_NACHODSKO-R5_snap.fits;29.6116;26494.6;26.3162;0
20201207175705864_NACHODSKO-R5_snap.fits;31.4658;26532.7;26.4846;0
20201207175835464_NACHODSKO-R5_met.fits;24.6731;26502;204.514;0.341333
20201207175805939_NACHODSKO-R5_snap.fits;35.0926;26455.1;28.2095;0
20201207175906014_NACHODSKO-R5_snap.fits;37.9919;26494.6;25.5982;0
