20201207002847688_NACHODSKO-R5_snap.fits;26.4872;26510.7;26.7184;0
20201207002947763_NACHODSKO-R5_snap.fits;31.7163;26544.4;30.7265;0
20201207003047838_NACHODSKO-R5_snap.fits;34.0275;26475.6;25.9384;0
20201207003219486_NACHODSKO-R5_met.fits;26.9854;26509.3;58.9102;7.168
20201207003147912_NACHODSKO-R5_snap.fits;30.5313;26509.3;20.7506;0
20201207003319048_NACHODSKO-R5_met.fits;27.1662;26499;75.5457;0.341333
20201207003247987_NACHODSKO-R5_snap.fits;34.4703;26537.1;24.9753;0
20201207003348062_NACHODSKO-R5_snap.fits;30.4381;26540;26.9376;0
20201207003448136_NACHODSKO-R5_snap.fits;29.6013;26488.8;31.3516;0
20201207003548211_NACHODSKO-R5_snap.fits;26.7317;26478.5;26.0599;0
20201207003648286_NACHODSKO-R5_snap.fits;26.8918;26497.6;26.7583;0
20201207003748360_NACHODSKO-R5_snap.fits;25.8724;26502;31.235;0
20201207003848435_NACHODSKO-R5_snap.fits;30.4631;26513.7;20.8906;0
20201207003948510_NACHODSKO-R5_snap.fits;33.515;26532.7;32.5395;0
20201207004048584_NACHODSKO-R5_snap.fits;24.1905;26507.8;29.0058;0
20201207004148659_NACHODSKO-R5_snap.fits;40.1726;26475.6;30.7445;0
20201207004248734_NACHODSKO-R5_snap.fits;33.8317;26503.4;26.791;0
20201207004403656_NACHODSKO-R5_met.fits;29.7031;26494.6;60.0597;0.170667
20201207004437790_NACHODSKO-R5_met.fits;30.5232;26500.5;94.9731;0.170667
20201207004348808_NACHODSKO-R5_snap.fits;29.8726;26452.1;23.1419;0
20201207004448883_NACHODSKO-R5_snap.fits;34.0028;26547.4;31.3035;0
20201207004552712_NACHODSKO-R5_met.fits;31.252;26493.2;132.947;0.853333
20201207004548958_NACHODSKO-R5_snap.fits;31.233;26459.5;25.6091;0
20201207004745352_NACHODSKO-R5_met.fits;31.9934;26490.2;170.142;0.341333
20201207004649032_NACHODSKO-R5_snap.fits;29.0582;26506.3;26.0549;0
20201207004749107_NACHODSKO-R5_snap.fits;27.3555;26468.3;26.2909;0
20201207004849182_NACHODSKO-R5_snap.fits;28.7849;26519.5;19.2954;0
20201207004949256_NACHODSKO-R5_snap.fits;31.4587;26475.6;23.9265;0
20201207005049331_NACHODSKO-R5_snap.fits;31.6117;26535.6;16.1732;0
20201207005149406_NACHODSKO-R5_snap.fits;35.5422;26519.5;23.6159;0
20201207005249480_NACHODSKO-R5_snap.fits;30.4794;26502;25.9867;0
20201207005349555_NACHODSKO-R5_snap.fits;29.2298;26525.4;31.2777;0
20201207005449630_NACHODSKO-R5_snap.fits;29.0196;26545.9;32.8398;0
20201207005604552_NACHODSKO-R5_met.fits;29.4722;26490.2;101.396;0.341333
20201207005549704_NACHODSKO-R5_snap.fits;33.6004;26526.9;23.415;0
20201207005649779_NACHODSKO-R5_snap.fits;30.1128;26452.1;32.6676;0
20201207005749854_NACHODSKO-R5_snap.fits;26.2548;26460.9;19.3827;0
20201207005849928_NACHODSKO-R5_snap.fits;25.999;26493.2;22.8427;0
20201207005950003_NACHODSKO-R5_snap.fits;29.9339;26504.9;26.4658;0
