20201207163059443_NACHODSKO-R5_snap.fits;41.0551;26537.1;33.874;0
20201207163159518_NACHODSKO-R5_snap.fits;36.6012;26459.5;20.6391;0
20201207163259592_NACHODSKO-R5_snap.fits;34.6627;26504.9;33.8968;0
20201207163359667_NACHODSKO-R5_snap.fits;36.4824;26538.6;28.639;0
20201207163459742_NACHODSKO-R5_snap.fits;39.6334;26513.7;33.1409;0
20201207163559816_NACHODSKO-R5_snap.fits;35.5848;26506.3;26.5393;0
20201207163659891_NACHODSKO-R5_snap.fits;41.3886;26468.3;35.8633;0
20201207163759966_NACHODSKO-R5_snap.fits;41.3787;26502;33.8276;0
20201207163900040_NACHODSKO-R5_snap.fits;36.938;26466.8;36.77;0
20201207164000115_NACHODSKO-R5_snap.fits;38.0292;26528.3;27.0897;0
20201207164100190_NACHODSKO-R5_snap.fits;40.0807;26496.1;38.3719;0
20201207164200264_NACHODSKO-R5_snap.fits;35.8104;26545.9;32.8433;0
20201207164300339_NACHODSKO-R5_snap.fits;33.7438;26494.6;27.6593;0
20201207164400414_NACHODSKO-R5_snap.fits;34.9443;26459.5;37.9289;0
20201207164458270_NACHODSKO-R5_met.fits;35.9739;26538.6;79.5725;0.341333
20201207164500488_NACHODSKO-R5_snap.fits;35.6179;26488.8;42.4957;0
20201207164600563_NACHODSKO-R5_snap.fits;33.6294;26522.5;28.6629;0
20201207164700638_NACHODSKO-R5_snap.fits;43.8654;26521;28.4267;0
20201207164800712_NACHODSKO-R5_snap.fits;38.4568;26510.7;39.6553;0
20201207164900787_NACHODSKO-R5_snap.fits;34.5699;26538.6;24.6156;0
20201207165000862_NACHODSKO-R5_snap.fits;29.4179;26534.2;26.1107;0
20201207165100936_NACHODSKO-R5_snap.fits;32.2177;26450.7;25.7057;0
20201207165201011_NACHODSKO-R5_snap.fits;31.698;26544.4;31.2299;0
20201207165332147_NACHODSKO-R5_met.fits;28.508;26503.4;75.7474;0.170667
20201207165301086_NACHODSKO-R5_snap.fits;33.9479;26502;32.9913;0
20201207165401160_NACHODSKO-R5_snap.fits;30.9056;26522.5;23.7221;0
20201207165501235_NACHODSKO-R5_snap.fits;30.6458;26525.4;31.644;0
20201207165601310_NACHODSKO-R5_snap.fits;29.7818;26475.6;37.2318;0
20201207165701384_NACHODSKO-R5_snap.fits;31.5752;26487.3;22.8959;0
20201207165801459_NACHODSKO-R5_snap.fits;29.3242;26497.6;30.7319;0
20201207165901534_NACHODSKO-R5_snap.fits;28.6863;26493.2;27.1671;0
