20201207233130803_NACHODSKO-R5_snap.fits;28.7779;26494.6;25.0883;0
20201207233230878_NACHODSKO-R5_snap.fits;27.9002;26450.7;29.2803;0
20201207233330952_NACHODSKO-R5_snap.fits;26.1982;26460.9;23.9809;0
20201207233431027_NACHODSKO-R5_snap.fits;28.6596;26463.9;28.7603;0
20201207233531102_NACHODSKO-R5_snap.fits;23.866;26494.6;28.946;0
20201207233634590_NACHODSKO-R5_met.fits;24.5207;26503.4;194.894;0.512
20201207233631176_NACHODSKO-R5_snap.fits;29.4073;26521;23.2104;0
20201207233731251_NACHODSKO-R5_snap.fits;26.929;26465.3;21.8031;0
20201207233831326_NACHODSKO-R5_snap.fits;30.0794;26516.6;21.1486;0
20201207233931400_NACHODSKO-R5_snap.fits;30.1065;26532.7;27.7579;0
20201207234031475_NACHODSKO-R5_snap.fits;26.0252;26471.2;20.0121;0
20201207234131550_NACHODSKO-R5_snap.fits;28.416;26510.7;52.3357;0
20201207234231624_NACHODSKO-R5_snap.fits;26.0757;26471.2;23.3343;0
20201207234331699_NACHODSKO-R5_snap.fits;25.3359;26475.6;25.1756;0
20201207234431774_NACHODSKO-R5_snap.fits;32.913;26518.1;33.5217;0
20201207234531848_NACHODSKO-R5_snap.fits;29.9664;26529.8;28.3709;0
20201207234631923_NACHODSKO-R5_snap.fits;26.7888;26475.6;28.8309;0
20201207234731998_NACHODSKO-R5_snap.fits;35.4137;26469.7;34.3216;0
20201207234832072_NACHODSKO-R5_snap.fits;30.0793;26471.2;26.6419;0
20201207234932147_NACHODSKO-R5_snap.fits;25.2435;26532.7;29.5637;0
20201207235032222_NACHODSKO-R5_snap.fits;31.1373;26531.2;27.0015;0
20201207235132296_NACHODSKO-R5_snap.fits;33.3997;26534.2;27.1337;0
20201207235232371_NACHODSKO-R5_snap.fits;24.6415;26525.4;22.2383;0
20201207235332446_NACHODSKO-R5_snap.fits;31.8093;26509.3;25.1211;0
20201207235432520_NACHODSKO-R5_snap.fits;27.3635;26494.6;16.9737;0
20201207235532595_NACHODSKO-R5_snap.fits;30.388;26532.7;23.7099;0
20201207235632670_NACHODSKO-R5_snap.fits;24.2881;26538.6;18.107;0
20201207235732744_NACHODSKO-R5_snap.fits;28.4702;26490.2;22.992;0
20201207235832819_NACHODSKO-R5_snap.fits;26.7037;26500.5;23.6;0
20201207235932894_NACHODSKO-R5_snap.fits;24.4667;26532.7;21.038;0
