20201207193112883_NACHODSKO-R5_snap.fits;36.0128;26487.3;28.9321;0
20201207193255112_NACHODSKO-R5_met.fits;24.57;26523.9;200.854;0.341333
20201207193212958_NACHODSKO-R5_snap.fits;28.0125;26545.9;25.7744;0
20201207193313032_NACHODSKO-R5_snap.fits;29.5308;26545.9;25.7629;0
20201207193412595_NACHODSKO-R5_met.fits;22.8676;26537.1;93.0815;0.170667
20201207193413107_NACHODSKO-R5_snap.fits;28.3617;26475.6;25.2075;0
20201207193513182_NACHODSKO-R5_snap.fits;26.5534;26493.2;28.5225;0
20201207193613256_NACHODSKO-R5_snap.fits;23.1467;26525.4;25.0941;0
20201207193713331_NACHODSKO-R5_snap.fits;23.3127;26450.7;26.6856;0
20201207193813406_NACHODSKO-R5_snap.fits;28.9392;26521;28.1607;0
20201207193933960_NACHODSKO-R5_met.fits;24.0863;26507.8;53.6871;0.170667
20201207193913480_NACHODSKO-R5_snap.fits;27.9569;26463.9;24.1397;0
20201207194013555_NACHODSKO-R5_snap.fits;23.6044;26475.6;21.9289;0
20201207194113630_NACHODSKO-R5_snap.fits;27.2294;26531.2;24.4379;0
20201207194213704_NACHODSKO-R5_snap.fits;28.7616;26487.3;27.4356;0
20201207194313779_NACHODSKO-R5_snap.fits;27.8765;26458;28.0269;0
20201207194413854_NACHODSKO-R5_snap.fits;24.8996;26544.4;22.1672;0
20201207194513928_NACHODSKO-R5_snap.fits;24.1209;26528.3;17.9462;0
20201207194648990_NACHODSKO-R5_met.fits;30.9309;26513.7;98.9169;0.341333
20201207194614003_NACHODSKO-R5_snap.fits;28.2307;26493.2;22.47;0
20201207194714078_NACHODSKO-R5_snap.fits;25.535;26459.5;22.8663;0
20201207194814152_NACHODSKO-R5_snap.fits;26.9484;26450.7;32.6271;0
20201207194914227_NACHODSKO-R5_snap.fits;33.7457;26525.4;20.9336;0
20201207195014302_NACHODSKO-R5_snap.fits;31.5634;26491.7;25.7642;0
20201207195114376_NACHODSKO-R5_snap.fits;29.836;26468.3;20.7274;0
20201207195222643_NACHODSKO-R5_met.fits;30.8247;26490.2;63.1503;0.341333
20201207195214451_NACHODSKO-R5_snap.fits;27.0063;26541.5;24.3582;0
20201207195314526_NACHODSKO-R5_snap.fits;33.7586;26493.2;21.6883;0
20201207195510067_NACHODSKO-R5_met.fits;29.3231;26535.6;89.3674;1.024
20201207195414600_NACHODSKO-R5_snap.fits;25.9848;26519.5;27.2627;0
20201207195514675_NACHODSKO-R5_snap.fits;25.3862;26502;22.5601;0
20201207195614750_NACHODSKO-R5_snap.fits;32.5742;26480;24.6181;0
20201207195714824_NACHODSKO-R5_snap.fits;24.9566;26472.7;29.3266;0
20201207195814899_NACHODSKO-R5_snap.fits;29.501;26472.7;22.1558;0
20201207195914974_NACHODSKO-R5_snap.fits;25.7986;26534.2;25.107;0
