20201207012852168_NACHODSKO-R5_snap.fits;34.3577;26484.4;26.3338;0
20201207012952243_NACHODSKO-R5_snap.fits;32.2533;26500.5;31.9716;0
20201207013052318_NACHODSKO-R5_snap.fits;35.9724;26509.3;31.9489;0
20201207013152392_NACHODSKO-R5_snap.fits;39.4344;26484.4;30.7971;0
20201207013252467_NACHODSKO-R5_snap.fits;26.668;26543;27.4792;0
20201207013352542_NACHODSKO-R5_snap.fits;31.5452;26502;25.5162;0
20201207013452616_NACHODSKO-R5_snap.fits;34.3478;26522.5;32.8535;0
20201207013552691_NACHODSKO-R5_snap.fits;34.6243;26485.8;29.319;0
20201207013652766_NACHODSKO-R5_snap.fits;39.804;26458;25.314;0
20201207013752840_NACHODSKO-R5_snap.fits;32.401;26541.5;24.8491;0
20201207013852915_NACHODSKO-R5_snap.fits;28.9635;26510.7;27.5261;0
20201207013952990_NACHODSKO-R5_snap.fits;31.4406;26449.2;25.1056;0
20201207014053064_NACHODSKO-R5_snap.fits;32.6134;26453.6;21.7117;0
20201207014210888_NACHODSKO-R5_met.fits;30.5723;26503.4;129.92;0.341333
20201207014153139_NACHODSKO-R5_snap.fits;29.8855;26463.9;25.113;0
20201207014253214_NACHODSKO-R5_snap.fits;32.1813;26455.1;34.0895;0
20201207014353288_NACHODSKO-R5_snap.fits;29.082;26494.6;24.1161;0
20201207014453363_NACHODSKO-R5_snap.fits;30.4066;26458;25.1218;0
20201207014558387_NACHODSKO-R5_met.fits;29.6336;26503.4;168.577;0.341333
20201207014553438_NACHODSKO-R5_snap.fits;33.4033;26485.8;26.5053;0
20201207014653512_NACHODSKO-R5_snap.fits;29.0696;26507.8;29.1977;0
20201207014753587_NACHODSKO-R5_snap.fits;31.0647;26525.4;31.8492;0
20201207014853662_NACHODSKO-R5_snap.fits;30.1366;26475.6;22.9178;0
20201207014953736_NACHODSKO-R5_snap.fits;31.0186;26478.5;28.8152;0
20201207015053811_NACHODSKO-R5_snap.fits;31.6249;26480;24.1691;0
20201207015153886_NACHODSKO-R5_snap.fits;28.4135;26504.9;24.9367;0
20201207015306078_NACHODSKO-R5_met.fits;34.0612;26491.7;377.352;0.341333
20201207015253960_NACHODSKO-R5_snap.fits;32.7712;26487.3;22.9948;0
20201207015354035_NACHODSKO-R5_snap.fits;26.2481;26456.5;22.7152;0
20201207015454110_NACHODSKO-R5_snap.fits;31.0853;26521;33.6078;0
20201207015554184_NACHODSKO-R5_snap.fits;37.803;26509.3;21.2906;0
20201207015654259_NACHODSKO-R5_snap.fits;27.7138;26462.4;28.5055;0
20201207015754334_NACHODSKO-R5_snap.fits;31.1539;26529.8;25.9467;0
20201207015854408_NACHODSKO-R5_snap.fits;33.0437;26544.4;23.0946;0
20201207015954483_NACHODSKO-R5_snap.fits;29.3978;26493.2;26.2064;0
