20201207133046003_NACHODSKO-R5_snap.fits;30.1428;26456.5;32.4535;0
20201207133146078_NACHODSKO-R5_snap.fits;33.3597;26453.6;32.5173;0
20201207133246152_NACHODSKO-R5_snap.fits;29.5774;26465.3;28.477;0
20201207133346227_NACHODSKO-R5_snap.fits;34.4831;26521;35.1461;0
20201207133446302_NACHODSKO-R5_snap.fits;31.6952;26516.6;32.6394;0
20201207133546376_NACHODSKO-R5_snap.fits;35.4812;26512.2;27.9842;0
20201207133646451_NACHODSKO-R5_snap.fits;40.7079;26528.3;29.4708;0
20201207133746526_NACHODSKO-R5_snap.fits;31.1749;26496.1;31.0429;0
20201207133846600_NACHODSKO-R5_snap.fits;30.8776;26521;21.5302;0
20201207133946675_NACHODSKO-R5_snap.fits;33.8125;26522.5;29.6231;0
20201207134046750_NACHODSKO-R5_snap.fits;31.7586;26462.4;33.6009;0
20201207134216691_NACHODSKO-R5_met.fits;27.9819;26504.9;91.2828;0.170667
20201207134146824_NACHODSKO-R5_snap.fits;42.1192;26471.2;30.7266;0
20201207134246899_NACHODSKO-R5_snap.fits;33.285;26480;23.2693;0
20201207134346974_NACHODSKO-R5_snap.fits;30.4937;26471.2;22.1372;0
20201207134447048_NACHODSKO-R5_snap.fits;33.4412;26472.7;27.4705;0
20201207134547123_NACHODSKO-R5_snap.fits;34.2718;26497.6;36.8147;0
20201207134647198_NACHODSKO-R5_snap.fits;37.1614;26509.3;34.5726;0
20201207134827208_NACHODSKO-R5_met.fits;31.0788;26485.8;189.297;0.341333
20201207134747272_NACHODSKO-R5_snap.fits;31.074;26537.1;24.619;0
20201207134847347_NACHODSKO-R5_snap.fits;37.5166;26519.5;42.8868;0
20201207134947422_NACHODSKO-R5_snap.fits;31.1306;26463.9;29.6465;0
20201207135047496_NACHODSKO-R5_snap.fits;36.7708;26481.4;23.9774;0
20201207135147571_NACHODSKO-R5_snap.fits;30.5923;26480;33.1079;0
20201207135247646_NACHODSKO-R5_snap.fits;28.3611;26466.8;24.0028;0
20201207135347720_NACHODSKO-R5_snap.fits;35.3651;26452.1;27.0446;0
20201207135447795_NACHODSKO-R5_snap.fits;34.9129;26469.7;25.7567;0
20201207135547870_NACHODSKO-R5_snap.fits;34.1505;26547.4;34.4576;0
20201207135647944_NACHODSKO-R5_snap.fits;34.3056;26469.7;34.1721;0
20201207135748019_NACHODSKO-R5_snap.fits;32.5994;26544.4;24.4337;0
20201207135848094_NACHODSKO-R5_snap.fits;33.0831;26468.3;36.5586;0
20201207135948168_NACHODSKO-R5_snap.fits;30.0623;26535.6;31.4448;0
