# file name; noise; peak f.; mag.; duration
20201121020027545_FLZ-R0_snap.fits;11.6002;26474.1;9.36341;0
20201121020127620_FLZ-R0_snap.fits;12.6371;26538.6;9.61115;0
20201121020227694_FLZ-R0_snap.fits;14.4318;26507.8;8.45901;0
20201121020412313_FLZ-R0_met.fits;11.5687;26506.3;29.2834;0.170667
20201121020327769_FLZ-R0_snap.fits;11.5243;26452.1;9.76303;0
20201121020427844_FLZ-R0_snap.fits;10.046;26484.4;11.7185;0
20201121020527918_FLZ-R0_snap.fits;10.226;26466.8;10.3279;0
20201121020632089_FLZ-R0_met.fits;13.455;26504.9;68.0054;0.170667
20201121020627993_FLZ-R0_snap.fits;10.9044;26529.8;10.7226;0
20201121020728068_FLZ-R0_snap.fits;11.3181;26547.4;8.83256;0
20201121020828142_FLZ-R0_snap.fits;11.362;26468.3;13.632;0
20201121020939140_FLZ-R0_met.fits;13.1559;26485.8;40.4655;0.341333
20201121020928217_FLZ-R0_snap.fits;11.0486;26504.9;10.3396;0
20201121021028292_FLZ-R0_snap.fits;11.9828;26543;10.5654;0
20201121021128366_FLZ-R0_snap.fits;10.5873;26475.6;8.37968;0
20201121021300697_FLZ-R0_met.fits;10.6;26488.8;66.5362;0.341333
20201121021228441_FLZ-R0_snap.fits;10.437;26469.7;11.6581;0
20201121021358553_FLZ-R0_met.fits;12.698;26485.8;68.2339;0.341333
20201121021405721_FLZ-R0_met.fits;11.3802;26496.1;36.1543;1.19467
20201121021328516_FLZ-R0_snap.fits;10.2226;26526.9;9.93966;0
20201121021428590_FLZ-R0_snap.fits;11.9277;26541.5;12.0287;0
20201121021614745_FLZ-R0_met.fits;12.4291;26453.6;46.5817;0.170667
20201121021528665_FLZ-R0_snap.fits;9.35959;26480;7.97893;0
20201121021646660_FLZ-R0_met.fits;12.6571;26455.1;36.7313;0.341333
20201121021628740_FLZ-R0_snap.fits;10.9259;26487.3;10.7602;0
20201121021728814_FLZ-R0_snap.fits;10.9549;26506.3;9.53985;0
20201121021828889_FLZ-R0_snap.fits;12.5688;26503.4;8.54577;0
20201121021928964_FLZ-R0_snap.fits;8.84949;26522.5;9.01312;0
20201121022029038_FLZ-R0_snap.fits;11.4028;26523.9;8.50505;0
20201121022207684_FLZ-R0_met.fits;9.78058;26493.2;28.5041;0.170667
20201121022129113_FLZ-R0_snap.fits;11.9701;26472.7;7.80286;0
20201121022312366_FLZ-R0_met.fits;10.5444;26490.2;32.606;0.341333
20201121022229188_FLZ-R0_snap.fits;11.7771;26541.5;11.3467;0
20201121022329262_FLZ-R0_snap.fits;11.2437;26463.9;9.40084;0
20201121022429337_FLZ-R0_snap.fits;10.8347;26487.3;8.9507;0
20201121022529412_FLZ-R0_snap.fits;12.9711;26509.3;8.02486;0
20201121022629486_FLZ-R0_snap.fits;12.1715;26506.3;11.3993;0
20201121022729561_FLZ-R0_snap.fits;10.8909;26528.3;10.0997;0
20201121022829636_FLZ-R0_snap.fits;10.7122;26519.5;8.83887;0
20201121022929710_FLZ-R0_snap.fits;10.4122;26494.6;10.867;0
20201121023038148_FLZ-R0_met.fits;10.9536;26500.5;22.3391;0.170667
20201121023054873_FLZ-R0_met.fits;11.6954;26487.3;24.7326;0.170667
20201121023029785_FLZ-R0_snap.fits;10.6868;26463.9;10.1338;0
20201121023129860_FLZ-R0_snap.fits;12.9261;26463.9;9.71358;0
20201121023229934_FLZ-R0_snap.fits;11.7502;26496.1;9.17379;0
20201121023330009_FLZ-R0_snap.fits;11.5781;26513.7;11.1484;0
20201121023430084_FLZ-R0_snap.fits;11.017;26471.2;8.17304;0
20201121023530158_FLZ-R0_snap.fits;12.4465;26503.4;15.2751;0
20201121023630233_FLZ-R0_snap.fits;10.8427;26510.7;12.2976;0
20201121023745668_FLZ-R0_met.fits;10.9162;26496.1;36.8453;0.170667
20201121023730308_FLZ-R0_snap.fits;13.4277;26456.5;11.3558;0
20201121023830382_FLZ-R0_snap.fits;11.844;26494.6;11.995;0
20201121023943257_FLZ-R0_met.fits;11.2321;26526.9;24.6221;0.341333
20201121023930457_FLZ-R0_snap.fits;11.8489;26519.5;8.71784;0
20201121024030532_FLZ-R0_snap.fits;12.5107;26452.1;11.444;0
20201121024130606_FLZ-R0_snap.fits;9.5646;26543;9.48117;0
20201121024230681_FLZ-R0_snap.fits;12.3097;26543;10.2136;0
20201121024355844_FLZ-R0_met.fits;12.5948;26485.8;53.8699;0.341333
20201121024330756_FLZ-R0_snap.fits;10.2541;26459.5;8.87482;0
20201121024430830_FLZ-R0_snap.fits;11.4232;26504.9;9.63446;0
20201121024530905_FLZ-R0_snap.fits;13.5357;26484.4;9.64164;0
20201121024630980_FLZ-R0_snap.fits;12.6462;26485.8;8.25944;0
20201121024731054_FLZ-R0_snap.fits;13.5808;26468.3;12.6035;0
20201121024831129_FLZ-R0_snap.fits;12.3639;26521;9.12044;0
20201121024931886_FLZ-R0_met.fits;8.73016;26471.2;70.2438;0.341333
20201121024931204_FLZ-R0_snap.fits;13.2537;26480;8.14161;0
20201121025031278_FLZ-R0_snap.fits;11.7092;26506.3;11.7191;0
20201121025221700_FLZ-R0_met.fits;9.10849;26502;54.9055;0.170667
20201121025131353_FLZ-R0_snap.fits;10.0797;26458;8.45511;0
20201121025231428_FLZ-R0_snap.fits;10.2223;26474.1;10.765;0
20201121025407513_FLZ-R0_met.fits;9.4778;26497.6;25.7462;0.170667
20201121025331502_FLZ-R0_snap.fits;11.3142;26494.6;9.38241;0
20201121025431577_FLZ-R0_snap.fits;13.3095;26455.1;9.35546;0
20201121025531652_FLZ-R0_snap.fits;11.8041;26531.2;13.4483;0
20201121025631726_FLZ-R0_snap.fits;12.3836;26488.8;9.27416;0
20201121025731801_FLZ-R0_snap.fits;11.4827;26480;10.3159;0
20201121025831876_FLZ-R0_snap.fits;13.5596;26500.5;11.4537;0
20201121025928878_FLZ-R0_met.fits;11.7749;26481.4;25.6635;0.341333
20201121025931950_FLZ-R0_snap.fits;12.5843;26471.2;7.73952;0
