# file name; noise; peak f.; mag.; duration
20201121140021230_FLZ-R0_snap.fits;12.3189;26469.7;12.2351;0
20201121140204654_FLZ-R0_met.fits;9.87513;26503.4;24.7089;0.170667
20201121140121305_FLZ-R0_snap.fits;11.2132;26503.4;9.86296;0
20201121140221380_FLZ-R0_snap.fits;10.8983;26507.8;10.8301;0
20201121140414702_FLZ-R0_met.fits;11.9294;26502;30.4025;0.170667
20201121140321454_FLZ-R0_snap.fits;10.062;26469.7;11.8143;0
20201121140421529_FLZ-R0_snap.fits;11.3447;26477.1;8.44871;0
20201121140521604_FLZ-R0_snap.fits;9.20311;26510.7;25.471;0
20201121140619972_FLZ-R0_met.fits;9.20311;26510.7;25.471;0.170667
20201121140621678_FLZ-R0_snap.fits;11.4564;26518.1;10.2613;0
20201121140721753_FLZ-R0_snap.fits;12.1336;26531.2;10.7026;0
20201121140821828_FLZ-R0_snap.fits;11.5836;26491.7;12.3085;0
20201121140935726_FLZ-R0_met.fits;9.03404;26497.6;33.8773;0.170667
20201121140921902_FLZ-R0_snap.fits;12.0845;26481.4;11.526;0
20201121141021977_FLZ-R0_snap.fits;10.6561;26512.2;10.221;0
20201121141122052_FLZ-R0_snap.fits;8.6667;26452.1;10.7512;0
20201121141222126_FLZ-R0_snap.fits;10.8568;26532.7;7.46445;0
20201121141329540_FLZ-R0_met.fits;9.82785;26510.7;25.1125;0.170667
20201121141322201_FLZ-R0_snap.fits;9.68088;26494.6;9.18306;0
20201121141422276_FLZ-R0_snap.fits;11.4256;26478.5;11.0288;0
20201121141522350_FLZ-R0_snap.fits;10.0049;26466.8;9.03843;0
20201121141622425_FLZ-R0_snap.fits;11.2352;26487.3;8.75428;0
20201121141722500_FLZ-R0_snap.fits;12.6401;26531.2;10.5232;0
20201121141822574_FLZ-R0_snap.fits;10.5353;26485.8;10.6436;0
20201121141922649_FLZ-R0_snap.fits;12.6321;26537.1;9.46049;0
20201121142022724_FLZ-R0_snap.fits;11.364;26462.4;9.55178;0
20201121142122798_FLZ-R0_snap.fits;11.5326;26456.5;10.5013;0
20201121142222873_FLZ-R0_snap.fits;11.1073;26490.2;12.354;0
20201121142322948_FLZ-R0_snap.fits;11.1788;26507.8;8.04945;0
20201121142423022_FLZ-R0_snap.fits;9.02704;26488.8;12.0462;0
20201121142543918_FLZ-R0_met.fits;10.9182;26497.6;30.2436;0.170667
20201121142523097_FLZ-R0_snap.fits;11.3752;26529.8;8.21358;0
20201121142629828_FLZ-R0_met.fits;8.74624;26493.2;39.5254;0.170667
20201121142637337_FLZ-R0_met.fits;10.5525;26519.5;22.7045;0.170667
20201121142623172_FLZ-R0_snap.fits;10.9616;26463.9;11.3845;0
20201121142723246_FLZ-R0_snap.fits;9.40549;26459.5;11.5299;0
20201121142823321_FLZ-R0_snap.fits;11.0402;26526.9;9.91002;0
20201121142923396_FLZ-R0_snap.fits;11.6844;26458;7.95007;0
20201121143023470_FLZ-R0_snap.fits;10.9299;26526.9;8.23498;0
20201121143123545_FLZ-R0_snap.fits;12.3969;26526.9;9.31023;0
20201121143219865_FLZ-R0_met.fits;12.6349;26497.6;42.704;1.87733
20201121143223620_FLZ-R0_snap.fits;10.6622;26537.1;7.46284;0
20201121143323694_FLZ-R0_snap.fits;9.92924;26506.3;11.9706;0
20201121143423769_FLZ-R0_snap.fits;12.4711;26523.9;10.0942;0
20201121143523844_FLZ-R0_snap.fits;11.8859;26541.5;8.43066;0
20201121143623918_FLZ-R0_snap.fits;10.6501;26482.9;7.61392;0
20201121143723993_FLZ-R0_snap.fits;10.2778;26528.3;9.38893;0
20201121143824068_FLZ-R0_snap.fits;10.855;26503.4;10.8679;0
20201121143924142_FLZ-R0_snap.fits;11.9474;26506.3;9.68416;0
20201121144024217_FLZ-R0_snap.fits;12.6909;26507.8;8.25798;0
20201121144124292_FLZ-R0_snap.fits;11.812;26460.9;10.2792;0
20201121144224366_FLZ-R0_snap.fits;12.9112;26506.3;10.1739;0
20201121144324441_FLZ-R0_snap.fits;12.7493;26497.6;9.81704;0
20201121144442606_FLZ-R0_met.fits;12.0285;26499;70.7916;0.341333
20201121144424516_FLZ-R0_snap.fits;11.3467;26462.4;9.18872;0
20201121144524590_FLZ-R0_snap.fits;11.1488;26478.5;11.6852;0
20201121144643609_FLZ-R0_met.fits;10.8372;26499;26.0201;0.170667
20201121144624665_FLZ-R0_snap.fits;10.932;26494.6;8.98356;0
20201121144724740_FLZ-R0_snap.fits;11.8931;26462.4;9.37628;0
20201121144824814_FLZ-R0_snap.fits;11.5642;26463.9;9.03188;0
20201121144924889_FLZ-R0_snap.fits;10.4384;26496.1;9.73624;0
20201121145024964_FLZ-R0_snap.fits;10.3068;26506.3;12.626;0
20201121145125038_FLZ-R0_snap.fits;11.9856;26525.4;9.14374;0
20201121145225113_FLZ-R0_snap.fits;10.284;26547.4;10.5139;0
20201121145325188_FLZ-R0_snap.fits;10.2037;26460.9;8.80698;0
20201121145425262_FLZ-R0_snap.fits;11.3901;26455.1;8.6553;0
20201121145525337_FLZ-R0_snap.fits;10.5171;26468.3;9.89701;0
20201121145625412_FLZ-R0_snap.fits;10.3638;26540;8.84343;0
20201121145737945_FLZ-R0_met.fits;8.68682;26512.2;28.6259;0.170667
20201121145725486_FLZ-R0_snap.fits;8.95396;26465.3;7.22041;0
20201121145833412_FLZ-R0_met.fits;10.164;26502;25.3428;0.341333
20201121145825561_FLZ-R0_snap.fits;10.4737;26465.3;8.01573;0
20201121145925636_FLZ-R0_snap.fits;11.7075;26494.6;9.68807;0
