# file name; noise; peak f.; mag.; duration
20160103075606976_SVAKOV-R6_met.fits;2.95489;10564.5;6.10909;0.170667
20160103075627627_SVAKOV-R6_met.fits;3.13423;10577.6;13.0778;0.341333
20160103075657664_SVAKOV-R6_met.fits;2.95648;10583.5;8.18771;0.170667
20160103075712854_SVAKOV-R6_met.fits;2.46335;10582;11.5322;1.36533
20160103075729408_SVAKOV-R6_met.fits;3.18788;10596.7;22.4659;1.70667
20160103075742720_SVAKOV-R6_met.fits;2.98787;10593.8;17.3298;0.170667
20160103075751936_SVAKOV-R6_met.fits;2.87947;10602.5;12.0489;0.341333
20160103075925632_SVAKOV-R6_met.fits;2.76781;10580.6;8.54802;0.170667
20160103075943382_SVAKOV-R6_met.fits;2.6607;10589.4;7.70251;0.170667
20160103080002496_SVAKOV-R6_met.fits;3.4522;10586.4;12.5837;0.512
20160103080013590_SVAKOV-R6_met.fits;2.82487;10560.1;11.2376;0.170667
20160103080047894_SVAKOV-R6_met.fits;3.64813;10595.2;28.5607;0.512
20160103080053526_SVAKOV-R6_met.fits;2.99383;10586.4;12.8547;0.512
20160103080006422_SVAKOV-R6_snap.fits;3.15666;10319.8;4.17801;0
20160103080118102_SVAKOV-R6_met.fits;2.94018;10554.2;8.4757;0.170667
20160103080123904_SVAKOV-R6_met.fits;2.74593;10580.6;9.9643;0.170667
20160103080106496_SVAKOV-R6_snap.fits;2.99669;10598.1;3.34789;0
20160103080213056_SVAKOV-R6_met.fits;2.95599;10579.1;9.26146;1.87733
20160103080218176_SVAKOV-R6_met.fits;2.94418;10634.8;5.95213;0.170667
20160103080237120_SVAKOV-R6_met.fits;3.07792;10576.2;12.5385;0.341333
20160103080242070_SVAKOV-R6_met.fits;3.51859;10589.4;8.18744;0.341333
20160103080206571_SVAKOV-R6_snap.fits;3.30514;10888.2;3.52838;0
20160103080303744_SVAKOV-R6_met.fits;3.13025;10561.5;9.93253;0.170667
20160103080310059_SVAKOV-R6_met.fits;3.0861;10558.6;6.56195;0.170667
20160103080335659_SVAKOV-R6_met.fits;3.26834;10576.2;7.03334;0.682667
20160103080338902_SVAKOV-R6_met.fits;3.47517;10582;8.7409;0.341333
20160103080306646_SVAKOV-R6_snap.fits;3.10908;10640.6;2.791;0
20160103080410134_SVAKOV-R6_met.fits;3.3529;10601.1;7.55796;0.170667
20160103080406720_SVAKOV-R6_snap.fits;3.10419;10457.5;3.35398;0
20160103080507990_SVAKOV-R6_met.fits;2.88518;10620.1;5.99646;0.170667
20160103080506795_SVAKOV-R6_snap.fits;2.91364;10439.9;3.33578;0
20160103080646806_SVAKOV-R6_met.fits;2.47484;10595.2;5.44494;0.512
20160103080656704_SVAKOV-R6_met.fits;3.09902;10592.3;7.95602;2.56
20160103080606870_SVAKOV-R6_snap.fits;3.16931;10482.4;2.85131;0
20160103080708822_SVAKOV-R6_met.fits;2.78843;10570.3;5.82375;0.341333
20160103080725547_SVAKOV-R6_met.fits;3.43685;10589.4;9.26256;0.170667
20160103080732544_SVAKOV-R6_met.fits;3.09699;10615.7;11.325;0.341333
20160103080736811_SVAKOV-R6_met.fits;3.26953;10568.8;9.11641;0.170667
20160103080755926_SVAKOV-R6_met.fits;2.79005;10561.5;5.63537;0.512
20160103080706944_SVAKOV-R6_snap.fits;3.09119;10437;2.64581;0
20160103080839616_SVAKOV-R6_met.fits;3.57671;10576.2;7.90682;0.170667
20160103080843542_SVAKOV-R6_met.fits;3.64607;10580.6;7.9286;4.096
20160103080807019_SVAKOV-R6_snap.fits;2.96192;10680.2;2.92246;0
20160103080907947_SVAKOV-R6_met.fits;3.22256;10576.2;8.02964;0.170667
20160103080951126_SVAKOV-R6_met.fits;3.29137;10595.2;13.2138;0.170667
20160103080907094_SVAKOV-R6_snap.fits;3.2372;10435.5;2.98199;0
20160103081054102_SVAKOV-R6_met.fits;3.06433;10586.4;7.21905;0.512
20160103081058027_SVAKOV-R6_met.fits;2.93784;10582;8.3817;0.170667
20160103081007168_SVAKOV-R6_snap.fits;3.46192;10620.1;3.22962;0
20160103081110827_SVAKOV-R6_met.fits;3.24721;10582;14.3015;0.170667
20160103081116118_SVAKOV-R6_met.fits;3.38403;10596.7;35.7175;0.341333
20160103081107243_SVAKOV-R6_snap.fits;2.85988;10763.7;3.68665;0
20160103081224384_SVAKOV-R6_met.fits;2.83213;10574.7;8.42579;0.341333
20160103081252032_SVAKOV-R6_met.fits;3.72877;10519;23.3281;7.85067
20160103081207318_SVAKOV-R6_snap.fits;3.25639;10642.1;3.34573;0
20160103081313366_SVAKOV-R6_met.fits;2.93641;10592.3;6.06018;0.853333
20160103081316608_SVAKOV-R6_met.fits;3.41042;10579.1;6.866;0.341333
20160103081307392_SVAKOV-R6_snap.fits;3.12756;10678.7;2.66031;0
20160103081404224_SVAKOV-R6_met.fits;3.18843;10582;144.226;0.512
20160103081406955_SVAKOV-R6_met.fits;2.91809;10595.2;6.56121;0.512
20160103081422144_SVAKOV-R6_met.fits;3.278;10583.5;8.81175;0.170667
20160103081438528_SVAKOV-R6_met.fits;3.1055;10577.6;12.9811;0.341333
20160103081448427_SVAKOV-R6_met.fits;3.23992;10580.6;9.15923;0.341333
20160103081407467_SVAKOV-R6_snap.fits;3.19248;10464.8;3.34034;0
20160103081508054_SVAKOV-R6_met.fits;3.60442;10563;8.55268;2.048
20160103081515392_SVAKOV-R6_met.fits;3.11337;10582;26.7332;0.341333
20160103081529558_SVAKOV-R6_met.fits;2.77398;10576.2;16.8741;0.341333
20160103081542699_SVAKOV-R6_met.fits;3.12624;10604;23.7088;0.341333
20160103081551062_SVAKOV-R6_met.fits;3.01006;10570.3;8.7726;0.170667
20160103081507542_SVAKOV-R6_snap.fits;3.34492;10549.8;3.25208;0
20160103081628608_SVAKOV-R6_met.fits;2.86624;10586.4;19.8401;0.512
20160103081636288_SVAKOV-R6_met.fits;2.94283;10601.1;7.69276;0.170667
20160103081640896_SVAKOV-R6_met.fits;3.28763;10571.8;8.85844;0.341333
20160103081607616_SVAKOV-R6_snap.fits;3.26707;10754.9;2.50437;0
20160103081704790_SVAKOV-R6_met.fits;2.65821;10549.8;6.36039;0.170667
20160103081731755_SVAKOV-R6_met.fits;3.11332;10576.2;6.94145;0.170667
20160103081735168_SVAKOV-R6_met.fits;2.77627;10586.4;37.8317;0.341333
20160103081737558_SVAKOV-R6_met.fits;2.9193;10598.1;24.5583;0.341333
20160103081752064_SVAKOV-R6_met.fits;3.60114;10570.3;20.0114;0.341333
20160103081759915_SVAKOV-R6_met.fits;2.79423;10583.5;24.8487;0.341333
20160103081707691_SVAKOV-R6_snap.fits;3.10783;10426.8;2.47927;0
20160103081815446_SVAKOV-R6_met.fits;2.97931;10579.1;9.47581;0.170667
20160103081822955_SVAKOV-R6_met.fits;3.04732;10520.5;14.3085;0.170667
20160103081829270_SVAKOV-R6_met.fits;3.29433;10587.9;6.70902;0.512
20160103081838144_SVAKOV-R6_met.fits;2.84775;10595.2;10.6714;0.341333
20160103081854187_SVAKOV-R6_met.fits;3.06696;10568.8;37.9994;0.341333
20160103081807766_SVAKOV-R6_snap.fits;2.93598;10404.8;4.03716;0
20160103081915691_SVAKOV-R6_met.fits;3.47692;10583.5;26.9792;0.341333
20160103081944875_SVAKOV-R6_met.fits;3.07955;10583.5;6.8765;0.170667
20160103081907840_SVAKOV-R6_snap.fits;4.15393;10472.2;3.78763;0
20160103082007915_SVAKOV-R6_snap.fits;3.62011;10785.6;3.94787;0
20160103082141099_SVAKOV-R6_met.fits;3.52568;10587.9;13.5192;0.341333
20160103082143659_SVAKOV-R6_met.fits;3.40012;10589.4;10.169;0.170667
20160103082107990_SVAKOV-R6_snap.fits;2.97151;10731.4;3.26135;0
20160103082230251_SVAKOV-R6_met.fits;3.25838;10573.2;9.89714;0.341333
20160103082234688_SVAKOV-R6_met.fits;2.92612;10587.9;6.69982;0.170667
20160103082252267_SVAKOV-R6_met.fits;3.04171;10586.4;6.28134;0.170667
20160103082208064_SVAKOV-R6_snap.fits;3.13172;10502.9;3.33426;0
20160103082321451_SVAKOV-R6_met.fits;3.17039;10520.5;11.3756;0.341333
20160103082349099_SVAKOV-R6_met.fits;2.7154;10602.5;6.63735;0.341333
20160103082308139_SVAKOV-R6_snap.fits;3.18855;10787.1;2.83336;0
20160103082411456_SVAKOV-R6_met.fits;2.68099;10590.8;5.73023;0.170667
20160103082419819_SVAKOV-R6_met.fits;4.70045;10583.5;44.1519;0.341333
20160103082431595_SVAKOV-R6_met.fits;3.39219;10596.7;6.84662;0.170667
20160103082457195_SVAKOV-R6_met.fits;2.9218;10772.5;9.23689;0.682667
20160103082408214_SVAKOV-R6_snap.fits;3.40423;10877.9;3.1653;0
20160103082518870_SVAKOV-R6_met.fits;2.95797;10599.6;20.998;0.341333
20160103082554368_SVAKOV-R6_met.fits;3.20538;10564.5;13.2329;0.170667
20160103082508288_SVAKOV-R6_snap.fits;3.31115;10542.5;2.90991;0
20160103082617067_SVAKOV-R6_met.fits;2.99916;10595.2;6.07211;0.341333
20160103082633963_SVAKOV-R6_met.fits;3.18353;10590.8;8.87794;0.170667
20160103082608363_SVAKOV-R6_snap.fits;2.91205;10580.6;17.6643;0
20160103082705195_SVAKOV-R6_met.fits;2.8646;10590.8;5.86797;4.096
20160103082718336_SVAKOV-R6_met.fits;3.18871;10589.4;6.88775;0.682667
20160103082727211_SVAKOV-R6_met.fits;3.10847;10580.6;12.9842;1.70667
20160103082708438_SVAKOV-R6_snap.fits;3.01571;10501.5;2.69709;0
20160103082807659_SVAKOV-R6_met.fits;3.27951;10579.1;11.8047;0.170667
20160103082840939_SVAKOV-R6_met.fits;3.49237;10576.2;7.98435;0.341333
20160103082808512_SVAKOV-R6_snap.fits;3.52037;10460.4;2.94232;0
20160103082907904_SVAKOV-R6_met.fits;2.65582;10580.6;12.4489;0.341333
20160103082913366_SVAKOV-R6_met.fits;3.22288;10611.3;8.37036;0.170667
20160103082922582_SVAKOV-R6_met.fits;3.23402;10580.6;8.27774;0.170667
20160103082908587_SVAKOV-R6_snap.fits;4.17575;10466.3;4.81564;0
20160103083042454_SVAKOV-R6_met.fits;2.98956;10576.2;6.03136;0.170667
20160103083056790_SVAKOV-R6_met.fits;3.26648;10563;7.4296;0.341333
20160103083008662_SVAKOV-R6_snap.fits;3.27968;10716.8;3.1497;0
20160103083126486_SVAKOV-R6_met.fits;3.11795;10574.7;17.455;0.341333
20160103083146283_SVAKOV-R6_met.fits;2.8821;10580.6;7.90247;0.170667
20160103083150038_SVAKOV-R6_met.fits;3.36155;10574.7;45.3083;0.512
20160103083152598_SVAKOV-R6_met.fits;3.13489;10587.9;11.2251;0.341333
20160103083155328_SVAKOV-R6_met.fits;2.89935;10605.5;6.6866;0.170667
20160103083108736_SVAKOV-R6_snap.fits;3.11858;10524.9;3.19603;0
20160103083228267_SVAKOV-R6_met.fits;3.24983;10582;25.3209;0.341333
20160103083232875_SVAKOV-R6_met.fits;3.43772;10570.3;8.71108;0.341333
20160103083236630_SVAKOV-R6_met.fits;3.07673;10577.6;6.30814;0.170667
20160103083253014_SVAKOV-R6_met.fits;3.2746;10580.6;8.34428;2.73067
20160103083208811_SVAKOV-R6_snap.fits;3.06567;10637.7;2.40686;0
20160103083307862_SVAKOV-R6_met.fits;3.26359;10570.3;8.97285;0.512
20160103083319979_SVAKOV-R6_met.fits;2.52016;10590.8;6.17018;0.341333
20160103083354795_SVAKOV-R6_met.fits;3.2972;10580.6;11.6232;0.512
20160103083359574_SVAKOV-R6_met.fits;3.42188;10576.2;15.4316;0.682667
20160103083308886_SVAKOV-R6_snap.fits;3.20113;10814.9;3.5523;0
20160103083426368_SVAKOV-R6_met.fits;3.01994;10543.9;33.1235;3.41333
20160103083502038_SVAKOV-R6_met.fits;3.03609;10479.5;7.08609;0.512
20160103083408960_SVAKOV-R6_snap.fits;3.54219;10718.3;2.81408;0
20160103083522518_SVAKOV-R6_met.fits;3.4291;10548.3;7.81276;0.170667
20160103083553067_SVAKOV-R6_met.fits;2.6422;10568.8;6.99071;0.341333
20160103083509035_SVAKOV-R6_snap.fits;3.05937;10511.7;3.14379;0
20160103083610304_SVAKOV-R6_met.fits;3.15943;10579.1;7.24992;0.170667
20160103083654336_SVAKOV-R6_met.fits;2.97935;10590.8;7.87968;0.341333
20160103083656726_SVAKOV-R6_met.fits;3.3119;10567.4;7.00491;0.170667
20160103083609110_SVAKOV-R6_snap.fits;3.04008;10772.5;3.75911;0
20160103083722496_SVAKOV-R6_met.fits;3.63341;10599.6;9.20387;0.170667
20160103083709184_SVAKOV-R6_snap.fits;3.68292;10567.4;2.68203;0
20160103083840320_SVAKOV-R6_met.fits;3.28594;10570.3;29.3283;0.341333
20160103083849536_SVAKOV-R6_met.fits;3.21339;10527.8;8.47107;0.341333
20160103083809259_SVAKOV-R6_snap.fits;2.8373;10856;2.93255;0
20160103083936640_SVAKOV-R6_met.fits;2.88225;10601.1;6.05032;0.170667
20160103083940566_SVAKOV-R6_met.fits;3.63453;10583.5;13.7064;0.170667
20160103083909334_SVAKOV-R6_snap.fits;4.40773;10299.3;3.66037;0
20160103084016406_SVAKOV-R6_met.fits;3.09008;10585;10.0181;0.512
20160103084023915_SVAKOV-R6_met.fits;3.0082;10583.5;18.3204;0.170667
20160103084043883_SVAKOV-R6_met.fits;3.64275;10577.6;15.9445;0.341333
20160103084058048_SVAKOV-R6_met.fits;3.00589;10563;9.32334;0.170667
20160103084009408_SVAKOV-R6_snap.fits;2.96073;10864.7;2.82776;0
20160103084109483_SVAKOV-R6_snap.fits;2.55009;10315.4;3.03532;0
20160103084208192_SVAKOV-R6_met.fits;3.09458;10571.8;9.04244;0.170667
20160103084214848_SVAKOV-R6_met.fits;2.53519;10570.3;6.33143;3.92533
20160103084248640_SVAKOV-R6_met.fits;2.78369;10596.7;10.2366;0.341333
20160103084252224_SVAKOV-R6_met.fits;2.76543;10577.6;5.77452;0.170667
20160103084258198_SVAKOV-R6_met.fits;2.96044;10560.1;6.56106;0.170667
20160103084209558_SVAKOV-R6_snap.fits;2.57792;10809.1;2.43315;0
20160103084333696_SVAKOV-R6_met.fits;3.19054;10513.2;7.51531;0.170667
20160103084336086_SVAKOV-R6_met.fits;2.70184;10579.1;9.2933;0.170667
20160103084345131_SVAKOV-R6_met.fits;2.81704;10590.8;13.1742;0.341333
20160103084309632_SVAKOV-R6_snap.fits;3.18006;10527.8;2.54349;0
20160103084410390_SVAKOV-R6_met.fits;3.05665;10568.8;7.33426;0.170667
20160103084416022_SVAKOV-R6_met.fits;3.41026;10577.6;10.7634;0.341333
20160103084443499_SVAKOV-R6_met.fits;2.69592;10570.3;10.731;0.682667
20160103084503467_SVAKOV-R6_met.fits;3.15892;10571.8;14.9843;0.341333
20160103084409707_SVAKOV-R6_snap.fits;3.79785;10498.5;3.25276;0
20160103084512171_SVAKOV-R6_met.fits;2.86695;10573.2;13.3624;0.170667
20160103084601323_SVAKOV-R6_met.fits;2.72063;10582;8.75121;0.341333
20160103084509782_SVAKOV-R6_snap.fits;2.80642;10580.6;5.89403;0
20160103084608150_SVAKOV-R6_met.fits;2.80642;10580.6;5.89403;2.048
20160103084640064_SVAKOV-R6_met.fits;2.84505;10570.3;8.52224;0.170667
20160103084647915_SVAKOV-R6_met.fits;2.69457;10570.3;6.54303;2.73067
20160103084656278_SVAKOV-R6_met.fits;2.73399;10567.4;12.2062;0.341333
20160103084609856_SVAKOV-R6_snap.fits;2.78039;10460.4;2.92995;0
20160103084720854_SVAKOV-R6_met.fits;2.63459;10582;10.3572;0.170667
20160103084740480_SVAKOV-R6_met.fits;2.79235;10565.9;15.7425;0.853333
20160103084748331_SVAKOV-R6_met.fits;2.87734;10555.7;8.23514;0.512
20160103084759766_SVAKOV-R6_met.fits;3.33883;10577.6;11.3665;0.170667
20160103084709931_SVAKOV-R6_snap.fits;2.38994;10719.7;1.99253;0
20160103084830656_SVAKOV-R6_met.fits;3.2648;10598.1;7.98294;0.341333
20160103084840214_SVAKOV-R6_met.fits;3.14978;10583.5;6.88207;1.536
20160103084810006_SVAKOV-R6_snap.fits;2.93515;10650.9;3.11882;0
20160103084908032_SVAKOV-R6_met.fits;2.711;10576.2;6.52888;0.170667
20160103084918272_SVAKOV-R6_met.fits;2.97779;10602.5;14.6475;0.341333
20160103084921174_SVAKOV-R6_met.fits;2.92704;10570.3;9.67352;0.341333
20160103084950016_SVAKOV-R6_met.fits;2.81424;10564.5;10.577;0.170667
20160103084956672_SVAKOV-R6_met.fits;2.9131;10573.2;8.35164;0.170667
20160103084959744_SVAKOV-R6_met.fits;2.5314;10533.7;13.0483;0.341333
20160103084910080_SVAKOV-R6_snap.fits;3.04561;10782.7;2.75748;0
20160103085014592_SVAKOV-R6_met.fits;2.69934;10557.1;14.8949;0.512
20160103085020395_SVAKOV-R6_met.fits;2.59359;10564.5;16.3453;0.341333
20160103085056576_SVAKOV-R6_met.fits;2.76406;10582;15.7977;1.19467
20160103085010155_SVAKOV-R6_snap.fits;2.77659;10416.5;2.68721;0
20160103085110230_SVAKOV-R6_snap.fits;2.91098;10460.4;2.26995;0
20160103085245632_SVAKOV-R6_met.fits;2.86079;10573.2;9.13075;0.341333
20160103085252800_SVAKOV-R6_met.fits;2.82317;10573.2;10.77;0.170667
20160103085256726_SVAKOV-R6_met.fits;2.69472;10571.8;9.14601;0.170667
20160103085210304_SVAKOV-R6_snap.fits;2.89216;10873.5;2.2709;0
20160103085311574_SVAKOV-R6_met.fits;2.51265;10571.8;12.9403;0.341333
20160103085325568_SVAKOV-R6_met.fits;2.98461;10573.2;6.30495;0.170667
20160103085401408_SVAKOV-R6_met.fits;2.78194;10565.9;7.25789;0.170667
20160103085310379_SVAKOV-R6_snap.fits;3.22227;10538.1;2.88547;0
20160103085412672_SVAKOV-R6_met.fits;2.75638;10598.1;142.785;0.853333
20160103085420523_SVAKOV-R6_met.fits;3.09022;10604;28.6854;1.19467
20160103085427691_SVAKOV-R6_met.fits;3.00238;10574.7;6.82941;0.170667
20160103085434518_SVAKOV-R6_met.fits;2.67092;10571.8;13.0653;0.341333
20160103085410454_SVAKOV-R6_snap.fits;2.8124;10776.9;2.7074;0
20160103085510528_SVAKOV-R6_snap.fits;3.5827;10341.8;2.03365;0
20160103085610603_SVAKOV-R6_snap.fits;2.73612;10675.8;3.04989;0
20160103085710678_SVAKOV-R6_snap.fits;3.03755;10316.9;2.9281;0
20160103085810752_SVAKOV-R6_snap.fits;2.90971;10617.2;3.12152;0
20160103085910827_SVAKOV-R6_snap.fits;3.07713;10737.3;3.04127;0
