# file name; noise; peak f.; mag.; duration
20160103115601174_SVAKOV-R6_met.fits;2.77765;10585;10.4124;0.170667
20160103115616704_SVAKOV-R6_met.fits;2.93821;10565.9;9.46696;0.853333
20160103115624555_SVAKOV-R6_met.fits;2.85601;10589.4;14.1309;0.170667
20160103115640427_SVAKOV-R6_met.fits;2.80938;10561.5;5.84631;0.682667
20160103115732310_SVAKOV-R6_met.fits;3.20055;10590.8;101.848;0.512
20160103115800640_SVAKOV-R6_met.fits;2.9977;10577.6;7.24944;0.170667
20160103115840576_SVAKOV-R6_met.fits;3.03911;10586.4;10.0549;0.341333
20160103115845184_SVAKOV-R6_met.fits;2.89331;10589.4;20.2129;0.682667
20160103115903787_SVAKOV-R6_met.fits;2.73679;10583.5;6.07768;0.170667
20160103115922048_SVAKOV-R6_met.fits;3.18623;10585;6.89308;0.512
20160103120010688_SVAKOV-R6_met.fits;3.02922;10593.8;16.5219;0.512
20160103120026390_SVAKOV-R6_met.fits;2.62612;10565.9;5.43653;0.512
20160103120041067_SVAKOV-R6_met.fits;2.87014;10568.8;10.18;0.341333
20160103120107008_SVAKOV-R6_met.fits;2.85742;10579.1;7.84868;0.170667
20160103120024342_SVAKOV-R6_snap.fits;2.87225;10393.1;2.85445;0
20160103120135339_SVAKOV-R6_met.fits;3.09496;10583.5;10.2562;0.341333
20160103120138923_SVAKOV-R6_met.fits;3.85213;10533.7;13.6718;0.170667
20160103120156331_SVAKOV-R6_met.fits;3.06892;10570.3;47.6427;0.341333
20160103120204352_SVAKOV-R6_met.fits;3.04907;10573.2;17.103;0.170667
20160103120208619_SVAKOV-R6_met.fits;2.694;10573.2;9.76343;0.170667
20160103120124416_SVAKOV-R6_snap.fits;3.32628;10788.6;3.67388;0
20160103120225003_SVAKOV-R6_met.fits;3.13824;10586.4;13.7356;0.341333
20160103120242582_SVAKOV-R6_met.fits;3.42955;10557.1;9.09375;1.024
20160103120312790_SVAKOV-R6_met.fits;2.94485;10560.1;9.90599;0.170667
20160103120317910_SVAKOV-R6_met.fits;3.11049;10563;10.9067;0.341333
20160103120320470_SVAKOV-R6_met.fits;2.88954;10586.4;24.2132;0.682667
20160103120224491_SVAKOV-R6_snap.fits;3.46193;10554.2;3.31314;0
20160103120335147_SVAKOV-R6_met.fits;2.93197;10585;7.02172;0.341333
20160103120400747_SVAKOV-R6_met.fits;3.86668;10563;10.8982;0.170667
20160103120413547_SVAKOV-R6_met.fits;3.13266;10592.3;8.00955;1.19467
20160103120419008_SVAKOV-R6_met.fits;3.11033;10567.4;6.93817;0.170667
20160103120324566_SVAKOV-R6_snap.fits;3.09121;10601.1;3.95981;0
20160103120422763_SVAKOV-R6_met.fits;3.78781;10602.5;12.6561;0.170667
20160103120432320_SVAKOV-R6_met.fits;3.21666;10574.7;14.6171;0.170667
20160103120424640_SVAKOV-R6_snap.fits;2.82724;10394.5;3.06994;0
20160103120557312_SVAKOV-R6_met.fits;2.78727;10577.6;9.2481;1.024
20160103120524715_SVAKOV-R6_snap.fits;3.10247;10507.3;3.30205;0
20160103120640320_SVAKOV-R6_met.fits;3.22984;10576.2;25.01;0.512
20160103120659606_SVAKOV-R6_met.fits;2.70057;10586.4;5.82711;0.341333
20160103120719915_SVAKOV-R6_met.fits;2.6679;10599.6;9.52695;0.170667
20160103120624790_SVAKOV-R6_snap.fits;3.15359;10627.4;2.97081;0
20160103120729984_SVAKOV-R6_met.fits;3.63377;10570.3;7.63263;0.170667
20160103120732032_SVAKOV-R6_met.fits;3.07181;10567.4;6.97043;2.21867
20160103120724864_SVAKOV-R6_snap.fits;3.44312;10628.9;3.23686;0
20160103120836715_SVAKOV-R6_met.fits;2.77766;10589.4;25.8077;0.341333
20160103120857024_SVAKOV-R6_met.fits;3.05731;10585;39.0014;0.512
20160103120902144_SVAKOV-R6_met.fits;2.88689;10583.5;18.0942;0.341333
20160103120910336_SVAKOV-R6_met.fits;3.14144;10574.7;20.735;0.341333
20160103120917504_SVAKOV-R6_met.fits;2.84234;10586.4;8.11237;0.341333
20160103120824939_SVAKOV-R6_snap.fits;3.3419;10482.4;3.01284;0
20160103120927403_SVAKOV-R6_met.fits;3.08036;10573.2;7.81715;0.170667
20160103120935254_SVAKOV-R6_met.fits;2.81501;10571.8;9.23288;0.170667
20160103120940032_SVAKOV-R6_met.fits;3.57198;10583.5;7.63083;0.512
20160103121014507_SVAKOV-R6_met.fits;2.75814;10567.4;45.6994;0.512
20160103120925014_SVAKOV-R6_snap.fits;2.95884;10311;2.44347;0
20160103121030379_SVAKOV-R6_met.fits;2.81263;10561.5;5.67655;0.170667
20160103121033110_SVAKOV-R6_met.fits;2.92803;10579.1;23.1755;1.36533
20160103121037888_SVAKOV-R6_met.fits;2.26866;10628.9;5.67079;0.170667
20160103121041131_SVAKOV-R6_met.fits;2.8937;10599.6;6.51755;0.170667
20160103121049664_SVAKOV-R6_met.fits;2.64433;10585;24.1133;0.341333
20160103121053931_SVAKOV-R6_met.fits;2.91027;10593.8;6.8598;0.170667
20160103121103659_SVAKOV-R6_met.fits;2.75895;10563;16.4611;0.170667
20160103121025088_SVAKOV-R6_snap.fits;3.14609;10398.9;2.20212;0
20160103121127894_SVAKOV-R6_met.fits;3.04039;10557.1;6.09168;0.170667
20160103121132160_SVAKOV-R6_met.fits;2.85513;10602.5;43.958;0.341333
20160103121135915_SVAKOV-R6_met.fits;3.44561;10583.5;16.026;0.341333
20160103121138304_SVAKOV-R6_met.fits;3.40031;10592.3;7.58012;0.341333
20160103121125163_SVAKOV-R6_snap.fits;2.65386;10398.9;2.38402;0
20160103121225408_SVAKOV-R6_met.fits;2.67688;10577.6;7.82967;0.170667
20160103121228822_SVAKOV-R6_met.fits;2.63796;10570.3;18.6979;0.341333
20160103121307904_SVAKOV-R6_met.fits;2.98913;10567.4;6.04523;0.170667
20160103121321046_SVAKOV-R6_met.fits;2.65742;10583.5;7.08471;0.341333
20160103121225238_SVAKOV-R6_snap.fits;2.80512;10400.4;2.7106;0
20160103121324800_SVAKOV-R6_met.fits;2.37665;10589.4;9.26158;2.38933
20160103121349547_SVAKOV-R6_met.fits;2.74043;10565.9;8.08889;0.341333
20160103121353131_SVAKOV-R6_met.fits;2.99779;10590.8;8.80935;5.29067
20160103121420267_SVAKOV-R6_met.fits;2.79883;10576.2;7.48574;0.512
20160103121325312_SVAKOV-R6_snap.fits;2.97327;10738.8;3.04941;0
20160103121433238_SVAKOV-R6_met.fits;2.6569;10574.7;7.75889;0.170667
20160103121449622_SVAKOV-R6_met.fits;2.5817;10590.8;37.5718;0.341333
20160103121459008_SVAKOV-R6_met.fits;3.13044;10574.7;10.9065;0.170667
20160103121501227_SVAKOV-R6_met.fits;3.05807;10549.8;6.20635;0.170667
20160103121425387_SVAKOV-R6_snap.fits;3.03887;10401.9;2.84461;0
20160103121545771_SVAKOV-R6_met.fits;2.93865;10555.7;11.9759;0.170667
20160103121621782_SVAKOV-R6_met.fits;4.05376;10599.6;15.2133;0.341333
20160103121525462_SVAKOV-R6_snap.fits;3.35204;10400.4;3.2076;0
20160103121646016_SVAKOV-R6_met.fits;3.12049;10568.8;14.4353;0.341333
20160103121702059_SVAKOV-R6_met.fits;3.57356;10574.7;24.125;0.341333
20160103121711446_SVAKOV-R6_met.fits;3.18013;10583.5;6.70437;0.170667
20160103121625536_SVAKOV-R6_snap.fits;3.45553;10520.5;3.39216;0
20160103121722027_SVAKOV-R6_met.fits;3.22985;10587.9;10.4888;0.682667
20160103121744043_SVAKOV-R6_met.fits;2.81088;10598.1;5.91592;0.170667
20160103121748480_SVAKOV-R6_met.fits;3.25305;10592.3;10.1877;0.170667
20160103121812374_SVAKOV-R6_met.fits;3.01427;10577.6;24.9322;0.341333
20160103121815275_SVAKOV-R6_met.fits;3.02425;10565.9;7.19658;0.170667
20160103121820224_SVAKOV-R6_met.fits;3.65143;10586.4;9.34474;0.341333
20160103121725611_SVAKOV-R6_snap.fits;4.49084;10595.2;5.41082;0
20160103121855552_SVAKOV-R6_met.fits;3.18584;10598.1;17.4162;0.170667
20160103121906987_SVAKOV-R6_met.fits;3.30415;10621.6;9.06293;0.170667
20160103121825686_SVAKOV-R6_snap.fits;2.96819;10403.3;2.62197;0
20160103121926614_SVAKOV-R6_met.fits;3.17357;10595.2;10.5143;0.170667
20160103121938731_SVAKOV-R6_met.fits;3.37721;10577.6;22.1165;0.512
20160103121952043_SVAKOV-R6_met.fits;3.2451;10592.3;9.1158;0.512
20160103122008768_SVAKOV-R6_met.fits;3.0553;10585;13.8739;0.341333
20160103122011499_SVAKOV-R6_met.fits;3.2015;10564.5;7.04486;0.341333
20160103121925760_SVAKOV-R6_snap.fits;2.7435;10620.1;3.03094;0
20160103122026347_SVAKOV-R6_met.fits;2.73922;10576.2;25.7535;0.341333
20160103122051094_SVAKOV-R6_met.fits;3.45262;10568.8;8.96649;0.170667
20160103122100480_SVAKOV-R6_met.fits;2.8823;10586.4;6.40486;1.19467
20160103122106624_SVAKOV-R6_met.fits;3.09138;10593.8;6.46846;2.73067
20160103122116352_SVAKOV-R6_met.fits;3.09812;10596.7;10.5796;0.170667
20160103122025835_SVAKOV-R6_snap.fits;2.92481;10626;2.59811;0
20160103122124715_SVAKOV-R6_met.fits;2.83649;10598.1;23.6701;0.341333
20160103122147072_SVAKOV-R6_met.fits;2.76791;10592.3;5.97429;0.170667
20160103122215062_SVAKOV-R6_met.fits;3.07246;10564.5;10.0449;0.170667
20160103122221376_SVAKOV-R6_met.fits;3.44906;10590.8;8.15056;0.170667
20160103122125910_SVAKOV-R6_snap.fits;3.45241;10576.2;10.0223;0
20160103122224107_SVAKOV-R6_met.fits;3.4353;10579.1;14.5138;1.87733
20160103122234006_SVAKOV-R6_met.fits;3.12293;10582;7.40338;0.170667
20160103122246635_SVAKOV-R6_met.fits;2.9861;10585;42.1516;0.682667
20160103122225984_SVAKOV-R6_snap.fits;3.23875;10401.9;2.74804;0
20160103122349440_SVAKOV-R6_met.fits;3.08459;10592.3;7.43595;0.170667
20160103122405654_SVAKOV-R6_met.fits;3.28782;10585;9.42023;0.170667
20160103122408043_SVAKOV-R6_met.fits;2.8277;10598.1;11.2624;3.24267
20160103122326059_SVAKOV-R6_snap.fits;2.9175;10590.8;30.2715;0
20160103122424256_SVAKOV-R6_met.fits;3.01348;10589.4;36.225;2.048
20160103122436203_SVAKOV-R6_met.fits;3.02575;10565.9;14.0665;0.853333
20160103122456683_SVAKOV-R6_met.fits;3.12926;10608.4;11.3337;0.341333
20160103122426134_SVAKOV-R6_snap.fits;2.45445;10400.4;2.18957;0
20160103122526038_SVAKOV-R6_met.fits;2.85901;10582;10.3678;0.170667
20160103122536619_SVAKOV-R6_met.fits;3.03922;10595.2;24.6618;0.512
20160103122550102_SVAKOV-R6_met.fits;3.3201;10560.1;13.6428;0.341333
20160103122526208_SVAKOV-R6_snap.fits;3.21568;10409.2;2.76692;0
20160103122657515_SVAKOV-R6_met.fits;2.82831;10605.5;6.32935;0.341333
20160103122701440_SVAKOV-R6_met.fits;3.10517;10552.7;7.2932;0.170667
20160103122713387_SVAKOV-R6_met.fits;3.08548;10593.8;10.6806;0.341333
20160103122716630_SVAKOV-R6_met.fits;3.14972;10564.5;7.86085;0.170667
20160103122626283_SVAKOV-R6_snap.fits;4.17103;10832.5;5.28191;0
20160103122727040_SVAKOV-R6_met.fits;2.8082;10576.2;29.5547;0.341333
20160103122732502_SVAKOV-R6_met.fits;3.26264;10596.7;11.8291;0.170667
20160103122741035_SVAKOV-R6_met.fits;3.11282;10576.2;21.526;0.341333
20160103122752640_SVAKOV-R6_met.fits;2.9427;10570.3;8.2898;0.341333
20160103122804758_SVAKOV-R6_met.fits;2.79678;10574.7;20.3511;1.024
20160103122819776_SVAKOV-R6_met.fits;2.8385;10586.4;22.684;0.512
20160103122726358_SVAKOV-R6_snap.fits;2.83086;10653.8;3.01499;0
20160103122827286_SVAKOV-R6_met.fits;2.65622;10579.1;12.9319;0.341333
20160103122834454_SVAKOV-R6_met.fits;3.04862;10576.2;6.43767;0.170667
20160103122848619_SVAKOV-R6_met.fits;2.99116;10567.4;13.7584;1.70667
20160103122900566_SVAKOV-R6_met.fits;2.94102;10573.2;6.00445;0.512
20160103122826432_SVAKOV-R6_snap.fits;3.19928;10554.2;4.35854;0
20160103122933334_SVAKOV-R6_met.fits;3.67752;10582;24.0458;2.21867
20160103122940672_SVAKOV-R6_met.fits;2.97205;10579.1;12.0428;0.170667
20160103122949206_SVAKOV-R6_met.fits;2.74535;10571.8;65.8298;0.512
20160103122958763_SVAKOV-R6_met.fits;3.14074;10601.1;6.73348;0.170667
20160103122926507_SVAKOV-R6_snap.fits;2.88714;10571.8;2.91479;0
20160103123042795_SVAKOV-R6_met.fits;2.87718;10590.8;8.69952;0.170667
20160103123045867_SVAKOV-R6_met.fits;3.05111;10592.3;7.09475;0.170667
20160103123114710_SVAKOV-R6_met.fits;3.24285;10595.2;7.7446;0.341333
20160103123026582_SVAKOV-R6_snap.fits;2.73361;10316.9;2.57361;0
20160103123130070_SVAKOV-R6_met.fits;2.44984;10574.7;10.2257;0.170667
20160103123142699_SVAKOV-R6_met.fits;2.58529;10548.3;21.7227;0.341333
20160103123145088_SVAKOV-R6_met.fits;2.38535;10601.1;6.09699;0.341333
20160103123206763_SVAKOV-R6_met.fits;3.93169;10601.1;44.2639;2.048
20160103123216320_SVAKOV-R6_met.fits;3.09235;10573.2;14.2493;0.170667
20160103123218539_SVAKOV-R6_met.fits;2.88837;10872.1;6.67167;0.341333
20160103123126656_SVAKOV-R6_snap.fits;3.00665;10439.9;2.62302;0
20160103123317248_SVAKOV-R6_met.fits;2.78236;10570.3;11.3574;0.341333
20160103123226731_SVAKOV-R6_snap.fits;2.67987;10712.4;3.19152;0
20160103123332608_SVAKOV-R6_met.fits;2.78666;10543.9;10.1791;0.341333
20160103123336363_SVAKOV-R6_met.fits;3.9523;10568.8;17.6656;0.170667
20160103123342336_SVAKOV-R6_met.fits;2.92755;10582;7.50513;0.170667
20160103123326806_SVAKOV-R6_snap.fits;2.80317;10401.9;3.13031;0
20160103123428075_SVAKOV-R6_met.fits;2.90055;10554.2;76.6658;0.512
20160103123440022_SVAKOV-R6_met.fits;3.56199;10580.6;28.7101;0.341333
20160103123511424_SVAKOV-R6_met.fits;2.6324;10579.1;5.78082;0.341333
20160103123518422_SVAKOV-R6_met.fits;2.71741;10589.4;18.1257;0.341333
20160103123521323_SVAKOV-R6_met.fits;2.5155;10585;41.3875;0.682667
20160103123426880_SVAKOV-R6_snap.fits;3.09799;10561.5;4.02647;0
20160103123525419_SVAKOV-R6_met.fits;2.9111;10567.4;26.7175;3.24267
20160103123532587_SVAKOV-R6_met.fits;2.96118;10583.5;8.48521;0.170667
20160103123547435_SVAKOV-R6_met.fits;2.93891;10574.7;7.38024;0.170667
20160103123550336_SVAKOV-R6_met.fits;3.28611;10577.6;7.19371;0.170667
20160103123605355_SVAKOV-R6_met.fits;2.75731;10579.1;6.21753;0.170667
20160103123526955_SVAKOV-R6_snap.fits;2.61124;10488.3;3.02752;0
20160103123645462_SVAKOV-R6_met.fits;2.87866;10576.2;14.8456;0.170667
20160103123647851_SVAKOV-R6_met.fits;2.81295;10593.8;7.4822;0.170667
20160103123722155_SVAKOV-R6_met.fits;2.42856;10571.8;44.3993;0.341333
20160103123627030_SVAKOV-R6_snap.fits;2.98723;10463.4;3.42042;0
20160103123736491_SVAKOV-R6_met.fits;2.80843;10596.7;7.51065;0.170667
20160103123740075_SVAKOV-R6_met.fits;2.87561;10571.8;6.8717;0.170667
20160103123742806_SVAKOV-R6_met.fits;2.89545;10580.6;6.0548;0.170667
20160103123823083_SVAKOV-R6_met.fits;3.10171;10582;9.51114;0.170667
20160103123727104_SVAKOV-R6_snap.fits;2.97431;10524.9;2.32113;0
20160103123835712_SVAKOV-R6_met.fits;2.47915;10582;6.19908;0.170667
20160103123856192_SVAKOV-R6_met.fits;3.42728;10579.1;8.96941;0.170667
20160103123827179_SVAKOV-R6_snap.fits;2.71123;10813.5;2.63054;0
20160103123951488_SVAKOV-R6_met.fits;2.76545;10587.9;6.6369;0.170667
20160103123959510_SVAKOV-R6_met.fits;3.03721;10585;6.96535;0.341333
20160103124015894_SVAKOV-R6_met.fits;2.49876;10570.3;113.832;0.512
20160103124019819_SVAKOV-R6_met.fits;2.93718;10577.6;7.60759;0.512
20160103123927254_SVAKOV-R6_snap.fits;2.95282;10406.2;2.99787;0
20160103124109312_SVAKOV-R6_met.fits;2.34651;10593.8;14.8955;0.170667
20160103124111531_SVAKOV-R6_met.fits;3.01026;10596.7;32.8523;1.024
20160103124027328_SVAKOV-R6_snap.fits;2.68371;10368.2;2.2579;0
20160103124212971_SVAKOV-R6_met.fits;3.01094;10593.8;36.6864;0.341333
20160103124218262_SVAKOV-R6_met.fits;2.7746;10587.9;13.1968;0.341333
20160103124127403_SVAKOV-R6_snap.fits;3.12833;10517.6;2.43399;0
20160103124228160_SVAKOV-R6_met.fits;3.05067;10583.5;16.3389;0.341333
20160103124233280_SVAKOV-R6_met.fits;2.7912;10579.1;10.4401;0.341333
20160103124237718_SVAKOV-R6_met.fits;2.6042;10576.2;5.63543;0.170667
20160103124242496_SVAKOV-R6_met.fits;3.16732;10577.6;33.0986;0.682667
20160103124305024_SVAKOV-R6_met.fits;3.00519;10598.1;6.57562;0.170667
20160103124227478_SVAKOV-R6_snap.fits;2.92203;10684.6;3.14103;0
20160103124324651_SVAKOV-R6_met.fits;2.65396;10568.8;14.3109;0.170667
20160103124336086_SVAKOV-R6_met.fits;2.74537;10570.3;6.44666;0.170667
20160103124407488_SVAKOV-R6_met.fits;2.78135;10596.7;14.3298;0.341333
20160103124423702_SVAKOV-R6_met.fits;2.43245;10577.6;5.47624;0.170667
20160103124327552_SVAKOV-R6_snap.fits;3.19382;10315.4;2.61306;0
20160103124429504_SVAKOV-R6_met.fits;2.79895;10590.8;10.1524;0.341333
20160103124452544_SVAKOV-R6_met.fits;2.91723;10599.6;12.552;0.170667
20160103124502272_SVAKOV-R6_met.fits;2.91905;10593.8;11.0923;0.341333
20160103124508075_SVAKOV-R6_met.fits;2.79172;10599.6;8.35631;0.170667
20160103124427627_SVAKOV-R6_snap.fits;2.67623;10683.1;2.21043;0
20160103124557056_SVAKOV-R6_met.fits;3.11679;10586.4;34.5921;0.341333
20160103124602176_SVAKOV-R6_met.fits;2.98553;10579.1;13.2787;0.170667
20160103124607808_SVAKOV-R6_met.fits;2.7173;10563;20.5768;0.512
20160103124527702_SVAKOV-R6_snap.fits;2.98329;10757.8;2.40716;0
20160103124633920_SVAKOV-R6_met.fits;3.07712;10587.9;8.35935;0.341333
20160103124702080_SVAKOV-R6_met.fits;3.20793;10568.8;11.6743;0.512
20160103124627776_SVAKOV-R6_snap.fits;2.81372;10406.2;2.71139;0
20160103124729558_SVAKOV-R6_met.fits;2.84102;10567.4;16.4501;0.341333
20160103124733824_SVAKOV-R6_met.fits;2.7771;10596.7;6.72123;0.341333
20160103124755499_SVAKOV-R6_met.fits;3.92397;10593.8;9.38895;0.512
20160103124806934_SVAKOV-R6_met.fits;2.71228;10598.1;36.1372;0.682667
20160103124811030_SVAKOV-R6_met.fits;3.54415;10579.1;7.82226;0.170667
20160103124818368_SVAKOV-R6_met.fits;2.83039;10586.4;6.45624;0.170667
20160103124822464_SVAKOV-R6_met.fits;2.89173;10618.7;26.7788;0.341333
20160103124727851_SVAKOV-R6_snap.fits;2.64976;10788.6;3.06463;0
20160103124826731_SVAKOV-R6_met.fits;3.03553;10568.8;82.3075;0.512
20160103124836118_SVAKOV-R6_met.fits;2.77873;10634.8;7.28904;0.341333
20160103124838507_SVAKOV-R6_met.fits;3.51398;10592.3;20.2642;0.341333
20160103124847552_SVAKOV-R6_met.fits;2.98912;10586.4;19.1947;0.512
20160103124906496_SVAKOV-R6_met.fits;2.78112;10576.2;16.9488;0.512
20160103124920150_SVAKOV-R6_met.fits;3.07982;10586.4;14.2923;0.341333
20160103124827926_SVAKOV-R6_snap.fits;2.42988;10790;3.17036;0
20160103124928683_SVAKOV-R6_met.fits;2.5134;10571.8;6.08479;0.170667
20160103124935339_SVAKOV-R6_met.fits;2.95935;10582;6.29597;0.853333
20160103124928000_SVAKOV-R6_snap.fits;3.10915;10617.2;2.33346;0
20160103125047190_SVAKOV-R6_met.fits;3.4822;10598.1;7.09905;0.170667
20160103125102891_SVAKOV-R6_met.fits;3.31158;10586.4;16.4916;0.512
20160103125118592_SVAKOV-R6_met.fits;2.95907;10587.9;6.19755;0.341333
20160103125028075_SVAKOV-R6_snap.fits;2.93006;10599.6;4.56537;0
20160103125126614_SVAKOV-R6_met.fits;2.68172;10589.4;9.12835;0.170667
20160103125144192_SVAKOV-R6_met.fits;2.85462;10617.2;20.3044;0.341333
20160103125158870_SVAKOV-R6_met.fits;2.71153;10586.4;17.7958;0.341333
20160103125128150_SVAKOV-R6_snap.fits;3.25198;10426.8;2.29976;0
20160103125311062_SVAKOV-R6_met.fits;2.78199;10599.6;12.8789;0.170667
20160103125314646_SVAKOV-R6_met.fits;2.51134;10580.6;23.7093;1.70667
20160103125228224_SVAKOV-R6_snap.fits;2.75611;10765.1;3.35772;0
20160103125356971_SVAKOV-R6_met.fits;3.03402;10557.1;6.86291;0.170667
20160103125400726_SVAKOV-R6_met.fits;3.15986;10592.3;6.42429;0.170667
20160103125407040_SVAKOV-R6_met.fits;3.27174;10577.6;13.7824;1.36533
20160103125414379_SVAKOV-R6_met.fits;2.85425;10608.4;13.1861;0.341333
20160103125328299_SVAKOV-R6_snap.fits;3.33368;10341.8;3.36573;0
20160103125503360_SVAKOV-R6_met.fits;3.02504;10560.1;9.0657;6.31467
20160103125428374_SVAKOV-R6_snap.fits;2.95205;10779.8;2.70898;0
20160103125530667_SVAKOV-R6_met.fits;3.1396;10586.4;6.94656;0.170667
20160103125544320_SVAKOV-R6_met.fits;3.40516;10582;21.2822;0.341333
20160103125548246_SVAKOV-R6_met.fits;3.00191;10586.4;6.20041;0.170667
20160103125554560_SVAKOV-R6_met.fits;2.91478;10557.1;33.2034;0.341333
20160103125528448_SVAKOV-R6_snap.fits;2.59966;10350.6;2.0225;0
20160103125628523_SVAKOV-R6_snap.fits;2.95083;10549.8;3.10329;0
20160103125728598_SVAKOV-R6_snap.fits;2.82309;10400.4;2.64206;0
20160103125828672_SVAKOV-R6_snap.fits;3.35226;10545.4;2.31408;0
20160103125928747_SVAKOV-R6_snap.fits;2.60432;10400.4;2.51755;0
