# file name; noise; peak f.; mag.; duration
20160103105604715_SVAKOV-R6_met.fits;3.15988;10502.9;6.84044;0.170667
20160103105715371_SVAKOV-R6_met.fits;2.68169;10564.5;7.63303;0.341333
20160103105721686_SVAKOV-R6_met.fits;2.59306;10574.7;5.18867;0.170667
20160103105740288_SVAKOV-R6_met.fits;2.77451;10582;17.339;0.170667
20160103105742678_SVAKOV-R6_met.fits;2.9067;10580.6;6.89396;2.73067
20160103105748822_SVAKOV-R6_met.fits;3.19663;10564.5;9.83974;0.170667
20160103105810496_SVAKOV-R6_met.fits;3.12769;10555.7;22.4714;0.341333
20160103105834048_SVAKOV-R6_met.fits;3.52258;10546.9;11.5512;0.853333
20160103105844288_SVAKOV-R6_met.fits;2.7669;10551.3;5.779;2.048
20160103105853334_SVAKOV-R6_met.fits;2.51829;10548.3;7.83379;0.170667
20160103105920811_SVAKOV-R6_met.fits;2.71528;10548.3;9.85307;0.170667
20160103105931904_SVAKOV-R6_met.fits;2.90496;10526.4;6.61253;11.6053
20160103110006038_SVAKOV-R6_met.fits;2.85227;10551.3;6.31388;0.512
20160103110009280_SVAKOV-R6_met.fits;2.78982;10542.5;10.4285;0.170667
20160103110047851_SVAKOV-R6_met.fits;2.60338;10558.6;43.195;0.341333
20160103110110038_SVAKOV-R6_met.fits;2.76724;10555.7;10.9699;0.682667
20160103110019862_SVAKOV-R6_snap.fits;2.78676;10769.5;3.57186;0
20160103110120278_SVAKOV-R6_met.fits;3.0723;10524.9;28.1528;0.341333
20160103110151680_SVAKOV-R6_met.fits;2.8794;10549.8;11.2632;0.341333
20160103110200043_SVAKOV-R6_met.fits;2.84681;10542.5;23.319;0.341333
20160103110203115_SVAKOV-R6_met.fits;3.04167;10577.6;10.3041;0.170667
20160103110119936_SVAKOV-R6_snap.fits;2.96759;10494.1;2.10931;0
20160103110251072_SVAKOV-R6_met.fits;2.88604;10508.8;49.7006;1.36533
20160103110220011_SVAKOV-R6_snap.fits;2.90147;10642.1;3.01317;0
20160103110324352_SVAKOV-R6_met.fits;2.71436;10558.6;7.34039;0.170667
20160103110326400_SVAKOV-R6_met.fits;3.06952;10554.2;20.7131;0.512
20160103110337835_SVAKOV-R6_met.fits;2.98587;10541;6.48274;0.512
20160103110320086_SVAKOV-R6_snap.fits;2.78562;10555.7;2.98088;0
20160103110435520_SVAKOV-R6_met.fits;2.99013;10536.6;6.03332;0.170667
20160103110444736_SVAKOV-R6_met.fits;3.23807;10558.6;6.72583;0.341333
20160103110448662_SVAKOV-R6_met.fits;2.88417;10542.5;6.42191;0.170667
20160103110451051_SVAKOV-R6_met.fits;2.92022;10555.7;6.8767;0.170667
20160103110453611_SVAKOV-R6_met.fits;2.53274;10545.4;29.4342;0.341333
20160103110420160_SVAKOV-R6_snap.fits;2.95208;10617.2;3.86596;0
20160103110524160_SVAKOV-R6_met.fits;2.91366;10565.9;7.67156;0.170667
20160103110545664_SVAKOV-R6_met.fits;2.90439;10558.6;6.81072;0.341333
20160103110603414_SVAKOV-R6_met.fits;2.82671;10546.9;6.84622;0.853333
20160103110520235_SVAKOV-R6_snap.fits;2.65294;10529.3;2.34457;0
20160103110626795_SVAKOV-R6_met.fits;2.77882;10542.5;16.8477;0.170667
20160103110630379_SVAKOV-R6_met.fits;2.94782;10546.9;7.52965;0.512
20160103110643691_SVAKOV-R6_met.fits;3.05375;10552.7;7.47982;0.341333
20160103110658539_SVAKOV-R6_met.fits;3.30444;10541;25.9685;0.341333
20160103110716459_SVAKOV-R6_met.fits;2.9318;10549.8;11.8165;0.341333
20160103110620310_SVAKOV-R6_snap.fits;2.79479;10568.8;2.54215;0
20160103110720384_SVAKOV-R6_met.fits;2.70766;10564.5;6.56563;0.170667
20160103110730966_SVAKOV-R6_met.fits;2.76378;10560.1;11.8008;0.512
20160103110736427_SVAKOV-R6_met.fits;3.1312;10561.5;9.41537;0.170667
20160103110810390_SVAKOV-R6_met.fits;2.6643;10555.7;5.44435;0.170667
20160103110720384_SVAKOV-R6_snap.fits;2.67625;10716.8;2.2954;0
20160103110824043_SVAKOV-R6_met.fits;2.62649;10541;5.46975;2.048
20160103110838038_SVAKOV-R6_met.fits;2.78898;10567.4;5.82477;0.512
20160103110905344_SVAKOV-R6_met.fits;2.70522;10522;30.1679;0.341333
20160103110820459_SVAKOV-R6_snap.fits;2.87869;10873.5;3.10149;0
20160103110920192_SVAKOV-R6_met.fits;2.91339;10564.5;11.8776;0.170667
20160103110920534_SVAKOV-R6_snap.fits;4.78665;10696.3;5.44651;0
20160103111045184_SVAKOV-R6_met.fits;2.89167;10543.9;6.72366;1.19467
20160103111059691_SVAKOV-R6_met.fits;2.91005;10520.5;7.70219;2.56
20160103111020608_SVAKOV-R6_snap.fits;3.02697;10541;2.57493;0
20160103111129728_SVAKOV-R6_met.fits;2.73113;10564.5;5.68378;0.341333
20160103111134848_SVAKOV-R6_met.fits;2.8041;10523.4;24.8348;0.341333
20160103111149014_SVAKOV-R6_met.fits;2.96407;10548.3;42.1153;0.341333
20160103111120683_SVAKOV-R6_snap.fits;2.36063;10396;3.18278;0
20160103111236971_SVAKOV-R6_met.fits;2.95972;10555.7;6.919;0.170667
20160103111252672_SVAKOV-R6_met.fits;2.51355;10533.7;5.02757;2.90133
20160103111303936_SVAKOV-R6_met.fits;3.27357;10543.9;7.07935;0.170667
20160103111220758_SVAKOV-R6_snap.fits;2.77128;10500;2.74346;0
20160103111331072_SVAKOV-R6_met.fits;2.99303;10542.5;6.59712;0.170667
20160103111337046_SVAKOV-R6_met.fits;2.78607;10536.6;7.96346;0.341333
20160103111353600_SVAKOV-R6_met.fits;2.74848;10542.5;10.1126;0.512
20160103111411179_SVAKOV-R6_met.fits;2.48112;10560.1;43.6041;1.536
20160103111320832_SVAKOV-R6_snap.fits;2.79817;10363.8;2.67723;0
20160103111435243_SVAKOV-R6_met.fits;2.69101;10530.8;8.14833;0.512
20160103111443264_SVAKOV-R6_met.fits;2.90795;10526.4;9.92062;0.170667
20160103111420907_SVAKOV-R6_snap.fits;3.33118;10524.9;12.561;0
20160103111519275_SVAKOV-R6_met.fits;3.33118;10524.9;12.561;1.536
20160103111557504_SVAKOV-R6_met.fits;2.81479;10536.6;8.71042;0.170667
20160103111609792_SVAKOV-R6_met.fits;3.0562;10555.7;9.11103;0.341333
20160103111520982_SVAKOV-R6_snap.fits;2.70216;10442.9;2.49039;0
20160103111625323_SVAKOV-R6_met.fits;3.18906;10524.9;7.09757;2.048
20160103111643243_SVAKOV-R6_met.fits;2.51678;10582;8.37377;0.170667
20160103111652118_SVAKOV-R6_met.fits;2.91379;10526.4;7.68434;0.341333
20160103111621056_SVAKOV-R6_snap.fits;3.08199;10357.9;3.93769;0
20160103111724374_SVAKOV-R6_met.fits;2.94835;10542.5;24.3081;0.341333
20160103111726763_SVAKOV-R6_met.fits;3.13741;10541;10.6921;0.170667
20160103111747755_SVAKOV-R6_met.fits;2.53515;10574.7;5.36011;0.170667
20160103111721131_SVAKOV-R6_snap.fits;2.99002;10555.7;3.65003;0
20160103111821718_SVAKOV-R6_met.fits;2.54663;10546.9;6.28459;0.170667
20160103111827350_SVAKOV-R6_met.fits;3.0253;10530.8;7.35184;0.170667
20160103111832640_SVAKOV-R6_met.fits;2.73048;10555.7;7.94769;0.170667
20160103111856704_SVAKOV-R6_met.fits;2.57853;10549.8;14.1908;0.341333
20160103111905920_SVAKOV-R6_met.fits;2.50686;10529.3;10.5762;0.341333
20160103111821206_SVAKOV-R6_snap.fits;3.33115;10738.8;2.68291;0
20160103111926912_SVAKOV-R6_met.fits;2.74245;10535.2;11.1906;0.341333
20160103111936982_SVAKOV-R6_met.fits;3.06237;10570.3;10.2365;3.24267
20160103111921280_SVAKOV-R6_snap.fits;2.85269;10765.1;3.59132;0
20160103112024427_SVAKOV-R6_met.fits;2.76759;10517.6;5.88477;0.170667
20160103112055318_SVAKOV-R6_met.fits;2.65076;10519;7.70154;0.170667
20160103112021355_SVAKOV-R6_snap.fits;2.71347;10784.2;2.62551;0
20160103112121088_SVAKOV-R6_met.fits;2.64487;10546.9;16.8908;0.170667
20160103112216555_SVAKOV-R6_met.fits;3.03415;10551.3;6.14037;0.170667
20160103112121430_SVAKOV-R6_snap.fits;3.38628;10590.8;3.10807;0
20160103112239766_SVAKOV-R6_met.fits;3.90932;10542.5;14.9803;0.341333
20160103112221504_SVAKOV-R6_snap.fits;3.01897;10306.6;2.34112;0
20160103112408000_SVAKOV-R6_met.fits;2.79457;10568.8;9.6348;0.341333
20160103112410390_SVAKOV-R6_met.fits;2.96275;10555.7;8.31884;0.170667
20160103112321579_SVAKOV-R6_snap.fits;3.03618;10513.2;3.01672;0
20160103112420459_SVAKOV-R6_met.fits;3.17299;10564.5;7.88435;0.341333
20160103112434112_SVAKOV-R6_met.fits;2.83356;10539.6;34.9067;0.341333
20160103112438038_SVAKOV-R6_met.fits;3.48477;10599.6;42.0688;2.56
20160103112443328_SVAKOV-R6_met.fits;2.76585;10587.9;5.68405;4.26667
20160103112450155_SVAKOV-R6_met.fits;2.66367;10570.3;5.73491;0.170667
20160103112421654_SVAKOV-R6_snap.fits;2.77998;10378.4;2.71573;0
20160103112535552_SVAKOV-R6_met.fits;2.69902;10574.7;7.37835;0.170667
20160103112521728_SVAKOV-R6_snap.fits;2.90882;10347.7;2.59241;0
20160103112632214_SVAKOV-R6_met.fits;2.48803;10545.4;11.5992;0.341333
20160103112702592_SVAKOV-R6_met.fits;3.09863;10360.8;6.42747;0.170667
20160103112706688_SVAKOV-R6_met.fits;3.13173;10561.5;26.2114;0.341333
20160103112711296_SVAKOV-R6_met.fits;2.83264;10549.8;62.0583;0.341333
20160103112621803_SVAKOV-R6_snap.fits;2.74188;10369.6;2.70385;0
20160103112730411_SVAKOV-R6_met.fits;2.64546;10545.4;24.1351;0.512
20160103112815979_SVAKOV-R6_met.fits;3.21892;10554.2;17.4034;0.341333
20160103112721878_SVAKOV-R6_snap.fits;3.24405;10545.4;2.54737;0
20160103112831168_SVAKOV-R6_met.fits;3.11467;10571.8;8.18352;0.170667
20160103112821952_SVAKOV-R6_snap.fits;3.92911;10447.3;3.44794;0
20160103112923051_SVAKOV-R6_met.fits;2.82257;10541;79.9447;0.512
20160103112952064_SVAKOV-R6_met.fits;2.95398;10558.6;6.76124;0.170667
20160103113000086_SVAKOV-R6_met.fits;2.5286;10582;17.8444;0.341333
20160103113002646_SVAKOV-R6_met.fits;3.2503;10564.5;6.7286;0.512
20160103113013910_SVAKOV-R6_met.fits;2.74518;10557.1;11.2694;0.170667
20160103113016811_SVAKOV-R6_met.fits;2.96122;10557.1;8.78973;0.341333
20160103112922027_SVAKOV-R6_snap.fits;3.08194;10655.3;3.1557;0
20160103113030464_SVAKOV-R6_met.fits;2.99777;10545.4;8.92087;0.341333
20160103113115862_SVAKOV-R6_met.fits;3.17408;10571.8;6.38011;0.682667
20160103113022102_SVAKOV-R6_snap.fits;2.90045;10628.9;2.39342;0
20160103113138902_SVAKOV-R6_met.fits;3.05828;10563;6.6019;0.512
20160103113143680_SVAKOV-R6_met.fits;2.8768;10570.3;19.658;0.512
20160103113150336_SVAKOV-R6_met.fits;3.25245;10542.5;12.0874;0.682667
20160103113206379_SVAKOV-R6_met.fits;3.15517;10583.5;9.24922;0.170667
20160103113122176_SVAKOV-R6_snap.fits;2.69893;10560.1;163.455;0
20160103113217131_SVAKOV-R6_met.fits;3.36866;10557.1;34.303;12.9707
20160103113233856_SVAKOV-R6_met.fits;2.79405;10565.9;6.21649;1.19467
20160103113236928_SVAKOV-R6_met.fits;2.91465;10582;21.4213;1.70667
20160103113243072_SVAKOV-R6_met.fits;2.91312;10568.8;13.0064;0.170667
20160103113304064_SVAKOV-R6_met.fits;3.65993;10576.2;9.83097;0.170667
20160103113222251_SVAKOV-R6_snap.fits;3.23706;10394.5;3.18267;0
20160103113328299_SVAKOV-R6_met.fits;2.63942;10574.7;6.42878;0.170667
20160103113332224_SVAKOV-R6_met.fits;3.07981;10580.6;22.1453;0.341333
20160103113338539_SVAKOV-R6_met.fits;2.77547;10558.6;18.2037;0.512
20160103113412160_SVAKOV-R6_met.fits;2.97376;10576.2;6.42912;0.170667
20160103113322326_SVAKOV-R6_snap.fits;4.24636;10653.8;3.74504;0
20160103113447488_SVAKOV-R6_met.fits;2.62772;10576.2;5.80858;3.41333
20160103113458582_SVAKOV-R6_met.fits;3.24773;10573.2;28.3185;0.512
20160103113501312_SVAKOV-R6_met.fits;2.68271;10564.5;11.293;0.170667
20160103113511040_SVAKOV-R6_met.fits;3.01769;10548.3;6.51934;0.170667
20160103113422400_SVAKOV-R6_snap.fits;3.09086;10495.6;3.23912;0
20160103113542614_SVAKOV-R6_met.fits;3.94362;10573.2;103.533;0.512
20160103113550294_SVAKOV-R6_met.fits;2.72059;10592.3;6.6575;0.170667
20160103113553366_SVAKOV-R6_met.fits;2.8687;10574.7;29.4443;0.512
20160103113605995_SVAKOV-R6_met.fits;3.49831;10560.1;15.1953;0.170667
20160103113522475_SVAKOV-R6_snap.fits;2.9182;10398.9;2.91431;0
20160103113627158_SVAKOV-R6_met.fits;2.75693;10582;7.99405;0.512
20160103113631083_SVAKOV-R6_met.fits;3.1961;10759.3;7.10232;0.341333
20160103113637910_SVAKOV-R6_met.fits;2.94396;10589.4;15.2741;1.024
20160103113651222_SVAKOV-R6_met.fits;3.22523;10574.7;17.4819;0.341333
20160103113654806_SVAKOV-R6_met.fits;3.04977;10590.8;6.42877;0.170667
20160103113657024_SVAKOV-R6_met.fits;2.93527;10617.2;6.12217;0.512
20160103113717334_SVAKOV-R6_met.fits;3.17708;10573.2;8.7552;0.170667
20160103113622550_SVAKOV-R6_snap.fits;3.26277;10368.2;3.29825;0
20160103113744128_SVAKOV-R6_met.fits;3.36575;10601.1;14.7251;0.853333
20160103113758464_SVAKOV-R6_met.fits;2.71301;10567.4;43.0978;0.512
20160103113809728_SVAKOV-R6_met.fits;2.97027;10583.5;7.99016;0.170667
20160103113722624_SVAKOV-R6_snap.fits;3.19582;10356.4;3.09497;0
20160103113829696_SVAKOV-R6_met.fits;2.96636;10573.2;15.991;0.341333
20160103113834646_SVAKOV-R6_met.fits;3.18284;10576.2;7.66572;1.024
20160103113841472_SVAKOV-R6_met.fits;2.83897;10595.2;6.19293;0.170667
20160103113843862_SVAKOV-R6_met.fits;3.32678;10561.5;10.2393;0.341333
20160103113910998_SVAKOV-R6_met.fits;3.22071;10561.5;13.2547;0.170667
20160103113913046_SVAKOV-R6_met.fits;2.8163;10574.7;9.23948;0.170667
20160103113822699_SVAKOV-R6_snap.fits;5.96751;10400.4;6.26564;0
20160103113959638_SVAKOV-R6_met.fits;3.03856;10586.4;6.18079;0.170667
20160103114002027_SVAKOV-R6_met.fits;2.99189;10302.2;7.42211;0.170667
20160103114013462_SVAKOV-R6_met.fits;3.08819;10592.3;7.31862;0.170667
20160103113922774_SVAKOV-R6_snap.fits;2.7509;10611.3;3.06304;0
20160103114020459_SVAKOV-R6_met.fits;3.14949;10592.3;22.0958;2.048
20160103114027115_SVAKOV-R6_met.fits;3.15724;10583.5;33.8615;0.341333
20160103114033430_SVAKOV-R6_met.fits;3.06404;10590.8;16.721;0.512
20160103114038720_SVAKOV-R6_met.fits;3.07124;10574.7;6.71668;2.048
20160103114045888_SVAKOV-R6_met.fits;2.96093;10593.8;7.60723;0.170667
20160103114022848_SVAKOV-R6_snap.fits;3.25787;10746.1;3.6925;0
20160103114135723_SVAKOV-R6_met.fits;3.52189;10577.6;41.421;0.341333
20160103114205078_SVAKOV-R6_met.fits;3.27047;10601.1;9.50361;0.170667
20160103114122923_SVAKOV-R6_snap.fits;2.86086;10397.5;3.1866;0
20160103114222998_SVAKOV-R6_snap.fits;2.93528;10536.6;3.01839;0
20160103114330411_SVAKOV-R6_met.fits;3.16402;10593.8;8.01206;0.512
20160103114323072_SVAKOV-R6_snap.fits;3.12709;10689;2.63122;0
20160103114504448_SVAKOV-R6_met.fits;3.86973;10589.4;21.9159;0.853333
20160103114508203_SVAKOV-R6_met.fits;4.02317;10576.2;8.40105;0.682667
20160103114423147_SVAKOV-R6_snap.fits;3.38248;10753.4;2.25467;0
20160103114545067_SVAKOV-R6_met.fits;3.18381;10543.9;14.4375;0.170667
20160103114612544_SVAKOV-R6_met.fits;3.1242;10565.9;10.736;0.341333
20160103114619200_SVAKOV-R6_met.fits;3.41047;10567.4;7.1432;0.170667
20160103114523222_SVAKOV-R6_snap.fits;3.26181;10396;3.30885;0
20160103114632171_SVAKOV-R6_met.fits;3.50983;10585;8.87841;0.853333
20160103114639339_SVAKOV-R6_met.fits;3.52705;10583.5;8.40036;0.170667
20160103114658624_SVAKOV-R6_met.fits;4.64306;10574.7;25.7519;0.341333
20160103114623296_SVAKOV-R6_snap.fits;3.04944;10700.7;2.86435;0
20160103114722176_SVAKOV-R6_met.fits;3.57353;10576.2;8.14307;0.512
20160103114730368_SVAKOV-R6_met.fits;3.27885;10593.8;8.61178;0.341333
20160103114755286_SVAKOV-R6_met.fits;2.80329;10577.6;22.8155;0.341333
20160103114809622_SVAKOV-R6_met.fits;3.13649;10567.4;6.28947;0.341333
20160103114816790_SVAKOV-R6_met.fits;3.36079;10570.3;25.8077;0.341333
20160103114723371_SVAKOV-R6_snap.fits;3.06576;10630.4;3.3355;0
20160103114831638_SVAKOV-R6_met.fits;3.22764;10554.2;13.7722;1.87733
20160103114855019_SVAKOV-R6_met.fits;2.88256;10570.3;6.83946;0.170667
20160103114908672_SVAKOV-R6_met.fits;3.3402;10570.3;29.6719;0.512
20160103114823446_SVAKOV-R6_snap.fits;3.2947;10519;2.73728;0
20160103114921302_SVAKOV-R6_met.fits;3.15733;10583.5;7.10313;0.512
20160103114929152_SVAKOV-R6_met.fits;3.27765;10589.4;27.4124;1.19467
20160103114954752_SVAKOV-R6_met.fits;3.14226;10568.8;7.06077;0.170667
20160103114923520_SVAKOV-R6_snap.fits;3.40081;10396;3.15379;0
20160103115023424_SVAKOV-R6_met.fits;2.86861;10580.6;28.2938;5.80267
20160103115044246_SVAKOV-R6_met.fits;2.84384;10577.6;11.0117;0.170667
20160103115023595_SVAKOV-R6_snap.fits;2.82866;10747.6;3.22117;0
20160103115149952_SVAKOV-R6_met.fits;2.47937;10571.8;57.9656;0.341333
20160103115155072_SVAKOV-R6_met.fits;2.91379;10589.4;7.2432;0.341333
20160103115212139_SVAKOV-R6_met.fits;3.2617;10554.2;30.812;2.38933
20160103115216747_SVAKOV-R6_met.fits;2.78484;10557.1;9.14984;0.341333
20160103115123670_SVAKOV-R6_snap.fits;2.77341;10732.9;2.90899;0
20160103115220672_SVAKOV-R6_met.fits;3.06003;10582;34.0573;0.341333
20160103115244736_SVAKOV-R6_met.fits;2.94681;10580.6;24.3159;2.90133
20160103115317163_SVAKOV-R6_met.fits;2.14341;10555.7;4.44561;0.170667
20160103115223744_SVAKOV-R6_snap.fits;3.00916;10393.1;3.46081;0
20160103115345323_SVAKOV-R6_met.fits;2.84718;10579.1;99.845;0.682667
20160103115402390_SVAKOV-R6_met.fits;2.89445;10598.1;9.53537;0.512
20160103115408192_SVAKOV-R6_met.fits;2.65134;10573.2;9.62108;0.341333
20160103115416896_SVAKOV-R6_met.fits;2.9135;10560.1;27.7419;1.536
20160103115323819_SVAKOV-R6_snap.fits;3.06935;10538.1;2.95576;0
20160103115428672_SVAKOV-R6_met.fits;3.21238;10593.8;7.34239;0.170667
20160103115434475_SVAKOV-R6_met.fits;2.99838;10583.5;28.5703;0.341333
20160103115515264_SVAKOV-R6_met.fits;3.83809;10574.7;16.4389;0.853333
20160103115423894_SVAKOV-R6_snap.fits;3.12214;10768.1;3.37764;0
20160103115523968_SVAKOV-R6_snap.fits;2.84375;10514.6;2.47387;0
20160103115624043_SVAKOV-R6_snap.fits;2.83371;10850.1;2.91778;0
20160103115724118_SVAKOV-R6_snap.fits;3.41109;10877.9;3.57816;0
20160103115824192_SVAKOV-R6_snap.fits;2.98551;10595.2;3.36615;0
20160103115924267_SVAKOV-R6_snap.fits;2.73177;10746.1;2.60887;0
