# file name; noise; peak f.; mag.; duration
20160103065616662_SVAKOV-R6_met.fits;2.99244;10552.7;13.4002;0.170667
20160103065653526_SVAKOV-R6_met.fits;2.92584;10580.6;6.50623;0.170667
20160103065709227_SVAKOV-R6_met.fits;2.82263;10612.8;6.64505;0.170667
20160103065716224_SVAKOV-R6_met.fits;3.064;10628.9;10.5586;0.170667
20160103065805035_SVAKOV-R6_met.fits;2.69094;10573.2;8.48029;0.341333
20160103065807254_SVAKOV-R6_met.fits;2.91163;10599.6;6.64683;0.170667
20160103065908182_SVAKOV-R6_met.fits;2.82238;10599.6;5.74248;0.170667
20160103065913814_SVAKOV-R6_met.fits;2.7378;10598.1;20.3112;0.512
20160103065922688_SVAKOV-R6_met.fits;2.69952;10573.2;5.69709;0.170667
20160103065934123_SVAKOV-R6_met.fits;2.67386;10601.1;5.97286;0.170667
20160103065938048_SVAKOV-R6_met.fits;2.51372;10554.2;20.9537;0.341333
20160103065944534_SVAKOV-R6_met.fits;2.53845;10571.8;5.75229;0.170667
20160103070026006_SVAKOV-R6_met.fits;2.99203;10587.9;7.30903;0.341333
20160103070028566_SVAKOV-R6_met.fits;3.10297;10583.5;8.78294;0.853333
20160103070053995_SVAKOV-R6_met.fits;2.56552;10530.8;6.75088;1.19467
20160103070001942_SVAKOV-R6_snap.fits;2.80154;10467.8;3.12791;0
20160103070102016_SVAKOV-R6_snap.fits;2.59063;10652.3;2.55356;0
20160103070204822_SVAKOV-R6_met.fits;2.79233;10570.3;5.69587;0.170667
20160103070213184_SVAKOV-R6_met.fits;2.62834;10571.8;13.1924;0.341333
20160103070237078_SVAKOV-R6_met.fits;2.90759;10582;17.9236;0.341333
20160103070202091_SVAKOV-R6_snap.fits;2.9978;10460.4;3.39757;0
20160103070320256_SVAKOV-R6_met.fits;2.90074;10601.1;6.98783;0.170667
20160103070324182_SVAKOV-R6_met.fits;2.89778;10582;9.55142;0.170667
20160103070351147_SVAKOV-R6_met.fits;3.00806;10574.7;14.0921;0.170667
20160103070302166_SVAKOV-R6_snap.fits;3.17373;10535.2;2.65384;0
20160103070402240_SVAKOV-R6_snap.fits;4.88004;10435.5;3.80268;0
20160103070520406_SVAKOV-R6_met.fits;3.03817;10595.2;6.63832;0.170667
20160103070530134_SVAKOV-R6_met.fits;2.66712;10601.1;17.8066;0.341333
20160103070537472_SVAKOV-R6_met.fits;2.67833;10524.9;6.14345;0.341333
20160103070502315_SVAKOV-R6_snap.fits;2.51399;10448.7;2.57282;0
20160103070625600_SVAKOV-R6_met.fits;2.56666;10608.4;5.96349;1.024
20160103070647104_SVAKOV-R6_met.fits;3.08814;10612.8;9.24729;0.341333
20160103070602390_SVAKOV-R6_snap.fits;2.62629;10403.3;2.77834;0
20160103070709120_SVAKOV-R6_met.fits;2.59176;10599.6;9.81744;0.170667
20160103070720555_SVAKOV-R6_met.fits;2.64211;10567.4;6.09865;0.170667
20160103070722774_SVAKOV-R6_met.fits;2.93074;10596.7;21.5005;0.170667
20160103070741206_SVAKOV-R6_met.fits;2.76316;10576.2;10.7261;0.512
20160103070748203_SVAKOV-R6_met.fits;3.11384;10598.1;8.07884;0.170667
20160103070753152_SVAKOV-R6_met.fits;2.95688;10573.2;8.52543;0.170667
20160103070702464_SVAKOV-R6_snap.fits;2.8345;10349.1;2.61401;0
20160103070805440_SVAKOV-R6_met.fits;2.93358;10609.9;21.6026;0.512
20160103070823702_SVAKOV-R6_met.fits;2.94018;10590.8;23.3531;0.341333
20160103070828822_SVAKOV-R6_met.fits;3.15284;10593.8;8.78181;2.38933
20160103070802539_SVAKOV-R6_snap.fits;2.84193;10327.1;2.90435;0
20160103070912000_SVAKOV-R6_met.fits;2.39894;10587.9;6.78409;0.170667
20160103070921558_SVAKOV-R6_met.fits;3.05281;10568.8;11.8158;0.170667
20160103070950742_SVAKOV-R6_met.fits;3.01116;10586.4;12.5991;0.512
20160103070956544_SVAKOV-R6_met.fits;2.93667;10576.2;10.4146;0.682667
20160103070902614_SVAKOV-R6_snap.fits;3.17386;10315.4;2.62933;0
20160103071012246_SVAKOV-R6_met.fits;2.56487;10565.9;8.38323;0.170667
20160103071020608_SVAKOV-R6_met.fits;2.81086;10583.5;9.12186;0.170667
20160103071045355_SVAKOV-R6_met.fits;2.55461;10596.7;5.57036;0.170667
20160103071002688_SVAKOV-R6_snap.fits;2.79814;10706.5;3.452;0
20160103071113686_SVAKOV-R6_met.fits;3.03007;10574.7;28.8092;0.341333
20160103071124779_SVAKOV-R6_met.fits;2.91666;10604;6.35526;0.170667
20160103071138262_SVAKOV-R6_met.fits;2.73469;10579.1;5.84391;0.170667
20160103071146454_SVAKOV-R6_met.fits;2.87455;10592.3;11.6659;0.170667
20160103071102763_SVAKOV-R6_snap.fits;2.78349;10300.8;2.96746;0
20160103071222806_SVAKOV-R6_met.fits;2.87255;10596.7;13.2606;0.170667
20160103071230827_SVAKOV-R6_met.fits;2.79;10552.7;7.65813;0.341333
20160103071202838_SVAKOV-R6_snap.fits;3.24273;10857.4;2.90325;0
20160103071309056_SVAKOV-R6_met.fits;3.18926;10580.6;20.6701;0.341333
20160103071302912_SVAKOV-R6_snap.fits;3.51103;10437;3.16154;0
20160103071416128_SVAKOV-R6_met.fits;2.57318;10618.7;6.20436;1.36533
20160103071434731_SVAKOV-R6_met.fits;2.99949;10589.4;6.21671;0.341333
20160103071402987_SVAKOV-R6_snap.fits;2.96572;10580.6;3.77807;0
20160103071501184_SVAKOV-R6_met.fits;5.32483;10579.1;19.1824;0.341333
20160103071526102_SVAKOV-R6_met.fits;3.09403;10586.4;6.265;0.682667
20160103071534976_SVAKOV-R6_met.fits;4.22429;10604;9.90438;2.048
20160103071541803_SVAKOV-R6_met.fits;3.12256;10587.9;6.91592;0.170667
20160103071548800_SVAKOV-R6_met.fits;3.10571;10583.5;8.0291;0.341333
20160103071503062_SVAKOV-R6_snap.fits;2.68053;10719.7;2.10251;0
20160103071657067_SVAKOV-R6_met.fits;2.94686;10598.1;19.502;0.170667
20160103071603136_SVAKOV-R6_snap.fits;2.72798;10419.4;2.89824;0
20160103071703211_SVAKOV-R6_snap.fits;3.13504;10391.6;2.94397;0
20160103071838272_SVAKOV-R6_met.fits;2.70733;10605.5;13.0679;0.341333
20160103071844587_SVAKOV-R6_met.fits;3.07731;10614.3;12.531;1.024
20160103071803286_SVAKOV-R6_snap.fits;4.17877;10429.7;5.21084;0
20160103071859947_SVAKOV-R6_met.fits;3.18257;10595.2;8.03687;0.170667
20160103071943126_SVAKOV-R6_met.fits;2.85749;10599.6;5.93728;0.512
20160103071903360_SVAKOV-R6_snap.fits;3.07047;10563;2.55242;0
20160103072017771_SVAKOV-R6_met.fits;3.05985;10576.2;10.8035;0.341333
20160103072023574_SVAKOV-R6_met.fits;3.14493;10590.8;15.2711;0.853333
20160103072042859_SVAKOV-R6_met.fits;2.83199;10604;5.70555;0.170667
20160103072057024_SVAKOV-R6_met.fits;3.07261;10538.1;7.06514;0.341333
20160103072003435_SVAKOV-R6_snap.fits;2.81868;10577.6;3.00753;0
20160103072156928_SVAKOV-R6_met.fits;3.03983;10595.2;7.19996;0.170667
20160103072103510_SVAKOV-R6_snap.fits;3.28903;10448.7;3.22078;0
20160103072229696_SVAKOV-R6_met.fits;3.15894;10606.9;17.0028;0.170667
20160103072233792_SVAKOV-R6_met.fits;2.87937;10586.4;7.9311;0.170667
20160103072203584_SVAKOV-R6_snap.fits;3.10871;10464.8;2.58071;0
20160103072300075_SVAKOV-R6_met.fits;2.84765;10590.8;9.21803;0.341333
20160103072335403_SVAKOV-R6_met.fits;2.59421;10558.6;5.19009;0.170667
20160103072350763_SVAKOV-R6_met.fits;2.51538;10593.8;49.1674;1.024
20160103072303659_SVAKOV-R6_snap.fits;3.30218;10604;3.13127;0
20160103072445376_SVAKOV-R6_met.fits;3.19198;10587.9;9.98164;0.341333
20160103072448278_SVAKOV-R6_met.fits;2.77426;10574.7;19.8153;1.70667
20160103072403734_SVAKOV-R6_snap.fits;3.01149;10485.4;2.73455;0
20160103072541184_SVAKOV-R6_met.fits;3.07377;10576.2;6.98243;0.170667
20160103072503808_SVAKOV-R6_snap.fits;3.1881;10507.3;3.8267;0
20160103072603030_SVAKOV-R6_met.fits;3.24159;10580.6;6.86909;0.170667
20160103072625046_SVAKOV-R6_met.fits;2.52887;10587.9;6.20448;0.682667
20160103072637675_SVAKOV-R6_met.fits;3.0644;10583.5;13.1771;0.170667
20160103072653547_SVAKOV-R6_met.fits;4.0098;10565.9;8.26771;0.170667
20160103072603883_SVAKOV-R6_snap.fits;2.68777;10886.7;2.41272;0
20160103072702080_SVAKOV-R6_met.fits;2.92608;10576.2;8.4053;0.170667
20160103072755158_SVAKOV-R6_met.fits;2.86564;10595.2;6.48216;0.170667
20160103072703958_SVAKOV-R6_snap.fits;2.92038;10444.3;2.76151;0
20160103072815808_SVAKOV-R6_met.fits;3.26216;10579.1;12.7963;0.341333
20160103072841067_SVAKOV-R6_met.fits;2.68369;10570.3;6.81964;0.170667
20160103072857622_SVAKOV-R6_met.fits;2.70166;10596.7;6.7508;0.170667
20160103072804032_SVAKOV-R6_snap.fits;2.91617;10549.8;2.37513;0
20160103072904107_SVAKOV-R6_snap.fits;2.75917;10687.5;2.73014;0
20160103073013910_SVAKOV-R6_met.fits;2.88971;10590.8;6.29623;0.170667
20160103073019371_SVAKOV-R6_met.fits;2.76292;10606.9;37.592;0.682667
20160103073023808_SVAKOV-R6_met.fits;2.86378;10593.8;8.01132;1.87733
20160103073055723_SVAKOV-R6_met.fits;2.78054;10585;9.19421;0.341333
20160103073004182_SVAKOV-R6_snap.fits;3.01573;10535.2;3.03569;0
20160103073111254_SVAKOV-R6_met.fits;2.85613;10612.8;24.2852;0.341333
20160103073138560_SVAKOV-R6_met.fits;2.47899;10658.2;9.25483;0.512
20160103073156822_SVAKOV-R6_met.fits;2.87786;10579.1;9.37513;0.170667
20160103073104256_SVAKOV-R6_snap.fits;3.0247;10634.8;2.74942;0
20160103073216619_SVAKOV-R6_met.fits;2.86781;10598.1;15.4118;0.341333
20160103073237099_SVAKOV-R6_met.fits;3.07788;10592.3;19.7031;0.512
20160103073247510_SVAKOV-R6_met.fits;2.84232;10574.7;6.67888;0.170667
20160103073204331_SVAKOV-R6_snap.fits;5.36331;10470.7;5.2472;0
20160103073324203_SVAKOV-R6_met.fits;2.75808;10580.6;8.57815;0.170667
20160103073332395_SVAKOV-R6_met.fits;2.95976;10587.9;7.91407;0.341333
20160103073350315_SVAKOV-R6_met.fits;2.96676;10555.7;6.74858;0.341333
20160103073304406_SVAKOV-R6_snap.fits;3.02427;10646.5;2.77365;0
20160103073410966_SVAKOV-R6_met.fits;2.96974;10595.2;7.497;0.341333
20160103073437931_SVAKOV-R6_met.fits;3.01058;10609.9;6.91091;0.170667
20160103073404480_SVAKOV-R6_snap.fits;2.80693;10439.9;2.79022;0
20160103073552512_SVAKOV-R6_met.fits;3.07625;10573.2;7.73105;0.170667
20160103073504555_SVAKOV-R6_snap.fits;3.03255;10416.5;3.18732;0
20160103073604630_SVAKOV-R6_snap.fits;2.80859;10621.6;2.00044;0
20160103073701291_SVAKOV-R6_met.fits;2.97146;10568.8;9.83322;0.170667
20160103073711360_SVAKOV-R6_met.fits;2.84686;10623;15.2079;0.170667
20160103073742763_SVAKOV-R6_met.fits;3.27382;10595.2;10.0819;0.170667
20160103073750272_SVAKOV-R6_met.fits;3.01;10576.2;10.535;0.170667
20160103073704704_SVAKOV-R6_snap.fits;3.96822;10719.7;3.63399;0
20160103073806315_SVAKOV-R6_met.fits;2.73955;10590.8;6.42514;0.341333
20160103073814166_SVAKOV-R6_met.fits;3.10858;10583.5;6.23275;0.170667
20160103073817920_SVAKOV-R6_met.fits;2.92143;10592.3;6.4992;0.170667
20160103073824918_SVAKOV-R6_met.fits;3.37288;10571.8;6.91408;0.512
20160103073804779_SVAKOV-R6_snap.fits;3.53701;10419.4;4.18217;0
20160103073904854_SVAKOV-R6_met.fits;3.26514;10590.8;7.92669;0.512
20160103073925334_SVAKOV-R6_met.fits;2.96721;10592.3;7.37765;0.170667
20160103073942742_SVAKOV-R6_met.fits;3.37271;10573.2;9.3386;1.024
20160103073904854_SVAKOV-R6_snap.fits;2.90507;10577.6;3.33261;0
20160103074007488_SVAKOV-R6_met.fits;3.02087;10585;9.28906;0.170667
20160103074014486_SVAKOV-R6_met.fits;3.06624;10586.4;8.69291;0.170667
20160103074022336_SVAKOV-R6_met.fits;3.02843;10618.7;7.75363;1.536
20160103074043328_SVAKOV-R6_met.fits;3.21125;10582;6.45548;0.170667
20160103074048448_SVAKOV-R6_met.fits;2.58988;10587.9;17.208;0.341333
20160103074059712_SVAKOV-R6_met.fits;3.00336;10604;7.29037;0.512
20160103074004928_SVAKOV-R6_snap.fits;3.26853;10604;4.7965;0
20160103074106027_SVAKOV-R6_met.fits;3.19582;10582;8.43324;0.341333
20160103074139648_SVAKOV-R6_met.fits;2.88412;10602.5;6.52803;0.170667
20160103074105003_SVAKOV-R6_snap.fits;3.1285;10574.7;2.73845;0
20160103074206955_SVAKOV-R6_met.fits;3.30333;10599.6;11.3387;0.170667
20160103074249451_SVAKOV-R6_met.fits;2.90969;10582;9.12036;2.048
20160103074205078_SVAKOV-R6_snap.fits;3.3154;10609.9;3.10423;0
20160103074308395_SVAKOV-R6_met.fits;3.99951;10582;8.26661;0.512
20160103074316758_SVAKOV-R6_met.fits;3.23243;10595.2;7.75462;0.170667
20160103074331606_SVAKOV-R6_met.fits;3.40274;10582;11.6697;1.19467
20160103074351744_SVAKOV-R6_met.fits;2.76762;10596.7;5.70237;4.608
20160103074305152_SVAKOV-R6_snap.fits;2.97021;10507.3;3.07717;0
20160103074424342_SVAKOV-R6_met.fits;2.87949;10596.7;9.12827;0.341333
20160103074430656_SVAKOV-R6_met.fits;2.95606;10598.1;7.09601;0.170667
20160103074405227_SVAKOV-R6_snap.fits;2.94901;10407.7;3.37409;0
20160103074518955_SVAKOV-R6_met.fits;2.82447;10612.8;6.68475;1.024
20160103074530902_SVAKOV-R6_met.fits;2.84727;10586.4;6.61784;0.170667
20160103074533120_SVAKOV-R6_met.fits;2.8317;10585;6.01888;1.19467
20160103074505302_SVAKOV-R6_snap.fits;3.27771;10809.1;3.11411;0
20160103074604523_SVAKOV-R6_met.fits;2.71651;10579.1;5.80024;0.170667
20160103074608790_SVAKOV-R6_met.fits;2.69839;10605.5;5.41887;1.536
20160103074605376_SVAKOV-R6_snap.fits;4.34081;10636.2;3.30589;0
20160103074800576_SVAKOV-R6_met.fits;2.67253;10571.8;13.0762;0.341333
20160103074705451_SVAKOV-R6_snap.fits;2.91449;10813.5;2.97841;0
20160103074806891_SVAKOV-R6_met.fits;3.01058;10598.1;25.085;0.341333
20160103074810816_SVAKOV-R6_met.fits;2.97614;10585;22.0402;0.341333
20160103074813206_SVAKOV-R6_met.fits;2.77203;10514.6;5.6038;0.170667
20160103074805526_SVAKOV-R6_snap.fits;3.06546;10439.9;2.75094;0
20160103074906795_SVAKOV-R6_met.fits;3.09657;10549.8;14.481;0.170667
20160103074916864_SVAKOV-R6_met.fits;3.07112;10611.3;6.15209;2.21867
20160103075001750_SVAKOV-R6_met.fits;3.49626;10580.6;10.7182;0.512
20160103074905600_SVAKOV-R6_snap.fits;2.92853;10488.3;3.37511;0
20160103075043904_SVAKOV-R6_met.fits;2.90441;10604;6.20578;0.170667
20160103075054998_SVAKOV-R6_met.fits;2.5574;10587.9;6.45961;0.170667
20160103075005675_SVAKOV-R6_snap.fits;2.78182;10362.3;3.05327;0
20160103075102848_SVAKOV-R6_met.fits;2.67029;10624.5;23.0899;2.21867
20160103075143979_SVAKOV-R6_met.fits;2.90999;10605.5;7.22611;0.170667
20160103075149099_SVAKOV-R6_met.fits;3.15265;10563;6.33244;0.170667
20160103075105750_SVAKOV-R6_snap.fits;3.11057;10719.7;3.05494;0
20160103075239616_SVAKOV-R6_met.fits;3.21237;10567.4;10.2825;1.024
20160103075301803_SVAKOV-R6_met.fits;3.14334;10590.8;9.11721;0.341333
20160103075205824_SVAKOV-R6_snap.fits;3.28793;10489.7;2.72168;0
20160103075320406_SVAKOV-R6_met.fits;3.16381;10589.4;7.18246;0.170667
20160103075340032_SVAKOV-R6_met.fits;3.12633;10571.8;13.4927;0.170667
20160103075353003_SVAKOV-R6_met.fits;2.96122;10577.6;27.755;0.341333
20160103075401195_SVAKOV-R6_met.fits;2.97362;10596.7;6.17421;0.170667
20160103075305899_SVAKOV-R6_snap.fits;3.16209;10618.7;2.67396;0
20160103075447787_SVAKOV-R6_met.fits;2.8592;10612.8;9.89248;0.853333
20160103075459734_SVAKOV-R6_met.fits;3.68304;10656.7;12.8611;0.341333
20160103075405974_SVAKOV-R6_snap.fits;2.92322;10542.5;3.37937;0
20160103075536768_SVAKOV-R6_met.fits;3.36059;10601.1;7.25379;0.170667
20160103075506048_SVAKOV-R6_snap.fits;3.18829;10834;2.28045;0
20160103075606123_SVAKOV-R6_snap.fits;2.75504;10606.9;2.99302;0
20160103075706198_SVAKOV-R6_snap.fits;3.08748;10834;3.6721;0
20160103075806272_SVAKOV-R6_snap.fits;3.08456;10412.1;3.18576;0
20160103075906347_SVAKOV-R6_snap.fits;2.98031;10741.7;2.64138;0
