# file name; noise; peak f.; mag.; duration
20190920213903717_SVAKOV-R12_met.fits;1.47392;26519.5;4.06828;0.512
20190920213911056_SVAKOV-R12_met.fits;1.32824;26496.1;5.9883;0.170667
20190920213935290_SVAKOV-R12_met.fits;1.38559;26499;8.17343;0.341333
20190920213954234_SVAKOV-R12_met.fits;1.15995;26490.2;9.801;0.512
20190920214003962_SVAKOV-R12_met.fits;1.49197;26493.2;3.55032;0.170667
20190920214015056_SVAKOV-R12_met.fits;1.37006;26499;3.34173;0.170667
20190920214037242_SVAKOV-R12_met.fits;1.24502;26503.4;3.18393;1.36533
20190920214047482_SVAKOV-R12_met.fits;1.34371;26490.2;3.86459;0.170667
20190920214055504_SVAKOV-R12_met.fits;1.32786;26497.6;3.99501;0.170667
20190920214059770_SVAKOV-R12_met.fits;1.53164;26497.6;3.13091;0.170667
20190920214232101_SVAKOV-R12_met.fits;1.24204;26502;3.41448;0.170667
20190920214317157_SVAKOV-R12_met.fits;1.80201;26499;3.7618;0.170667
20190920214404261_SVAKOV-R12_met.fits;1.2922;26502;3.00826;0.341333
20190920214415013_SVAKOV-R12_met.fits;1.5637;26499;3.36852;0.341333
20190920214425594_SVAKOV-R12_met.fits;1.34362;26488.8;5.5789;1.36533
20190920214448293_SVAKOV-R12_met.fits;1.46816;26493.2;3.26358;0.170667
20190920214527376_SVAKOV-R12_met.fits;1.4791;26545.9;4.50647;1.536
20190920214639056_SVAKOV-R12_met.fits;1.34814;26509.3;3.05633;1.36533
20190920214740837_SVAKOV-R12_met.fits;1.30273;26497.6;2.81315;0.170667
20190920214814458_SVAKOV-R12_met.fits;1.70407;26499;4.31818;0.170667
20190920214844154_SVAKOV-R12_met.fits;1.47257;26503.4;4.07557;0.170667
20190920214934160_SVAKOV-R12_met.fits;1.31967;26497.6;5.26826;0.341333
20190920215005050_SVAKOV-R12_met.fits;1.36639;26497.6;4.18896;0.341333
20190920215055397_SVAKOV-R12_met.fits;1.42191;26499;2.91845;0.341333
20190920215107685_SVAKOV-R12_met.fits;1.73134;26506.3;6.90136;0.170667
20190920215117584_SVAKOV-R12_met.fits;1.48939;26500.5;4.51317;0.170667
20190920215231994_SVAKOV-R12_met.fits;1.41;26499;3.82441;0.170667
20190920215312272_SVAKOV-R12_met.fits;1.57987;26528.3;5.25359;0.170667
20190920215425146_SVAKOV-R12_met.fits;1.27962;26499;4.20624;0.170667
20190920215441189_SVAKOV-R12_met.fits;1.1024;26515.1;3.14403;0.170667
20190920215504912_SVAKOV-R12_met.fits;1.55172;26507.8;4.37869;0.170667
20190920215600208_SVAKOV-R12_met.fits;1.33521;26503.4;3.37059;0.170667
20190920215607376_SVAKOV-R12_met.fits;1.41805;26512.2;4.77462;0.512
20190920215654309_SVAKOV-R12_met.fits;1.18651;26504.9;6.41054;0.341333
20190920215706938_SVAKOV-R12_met.fits;1.68893;26504.9;7.51337;0.170667
20190920215742437_SVAKOV-R12_met.fits;1.6412;26504.9;3.77132;0.170667
20190920215752165_SVAKOV-R12_met.fits;1.48493;26503.4;5.08967;0.170667
20190920215858725_SVAKOV-R12_met.fits;1.17756;26490.2;8.44545;0.341333
20190920215934565_SVAKOV-R12_met.fits;1.53019;26490.2;3.15355;0.170667
20190920215951802_SVAKOV-R12_met.fits;1.4006;26506.3;11.6917;0.341333
20190920220008528_SVAKOV-R12_met.fits;1.43408;26497.6;5.46872;0.512
20190920220022181_SVAKOV-R12_met.fits;1.53364;26512.2;30.4655;0.512
20190920220033616_SVAKOV-R12_met.fits;1.30677;26503.4;5.19307;0.341333
20190920220106213_SVAKOV-R12_met.fits;1.4696;26503.4;3.51651;2.56
20190920220112698_SVAKOV-R12_met.fits;1.48494;26503.4;3.93342;0.170667
20190920220036517_SVAKOV-R12_snap.fits;1.46575;26471.2;1.44762;0
20190920220144784_SVAKOV-R12_met.fits;1.46137;26504.9;4.41197;0.170667
20190920220153829_SVAKOV-R12_met.fits;1.13175;26497.6;3.37039;0.170667
20190920220201168_SVAKOV-R12_met.fits;1.27775;26509.3;13.833;0.341333
20190920220221136_SVAKOV-R12_met.fits;1.37104;26518.1;5.47239;0.170667
20190920220225914_SVAKOV-R12_met.fits;1.30948;26500.5;2.62651;0.170667
20190920220136592_SVAKOV-R12_snap.fits;1.46053;26503.4;0.855501;0
20190920220303632_SVAKOV-R12_met.fits;1.7655;26503.4;5.11176;0.170667
20190920220319504_SVAKOV-R12_met.fits;1.49175;26493.2;11.5303;0.341333
20190920220236666_SVAKOV-R12_snap.fits;1.3932;26515.1;1.16713;0
20190920220357904_SVAKOV-R12_met.fits;1.13971;26512.2;2.66375;0.170667
20190920220433061_SVAKOV-R12_met.fits;1.68014;26497.6;9.4416;0.341333
20190920220336741_SVAKOV-R12_snap.fits;1.54648;26532.7;1.80976;0
20190920220446714_SVAKOV-R12_met.fits;1.47578;26500.5;2.98017;0.170667
20190920220455589_SVAKOV-R12_met.fits;1.51704;26503.4;4.86324;0.341333
20190920220459173_SVAKOV-R12_met.fits;1.45054;26497.6;6.39686;0.170667
20190920220506170_SVAKOV-R12_met.fits;1.59223;26499;3.36485;0.170667
20190920220436816_SVAKOV-R12_snap.fits;1.29316;26456.5;1.11174;0
20190920220536890_SVAKOV-R12_snap.fits;1.33797;26494.6;1.49128;0
20190920220646181_SVAKOV-R12_met.fits;1.31733;26500.5;5.44138;0.341333
20190920220657445_SVAKOV-R12_met.fits;1.47054;26484.4;2.94815;2.21867
20190920220636965_SVAKOV-R12_snap.fits;1.42767;26493.2;1.35863;0
20190920220813562_SVAKOV-R12_met.fits;1.30113;26506.3;3.50791;0.341333
20190920220737040_SVAKOV-R12_snap.fits;1.61175;26526.9;1.2136;0
20190920220903056_SVAKOV-R12_met.fits;1.10791;26506.3;4.16756;0.682667
20190920220909200_SVAKOV-R12_met.fits;1.54537;26500.5;6.78288;0.512
20190920220923706_SVAKOV-R12_met.fits;1.26454;26487.3;12.1928;0.341333
20190920220837114_SVAKOV-R12_snap.fits;1.32558;26490.2;1.40929;0
20190920220953232_SVAKOV-R12_met.fits;1.43331;26515.1;3.05556;1.19467
20190920221003813_SVAKOV-R12_met.fits;1.39423;26494.6;3.21876;0.170667
20190920220937189_SVAKOV-R12_snap.fits;1.52581;26515.1;1.1379;0
20190920221037264_SVAKOV-R12_snap.fits;1.41432;26518.1;1.15644;0
20190920221135973_SVAKOV-R12_met.fits;1.20827;26500.5;2.48326;0.170667
20190920221231440_SVAKOV-R12_met.fits;1.18116;26503.4;2.79647;0.170667
20190920221137338_SVAKOV-R12_snap.fits;1.33181;26471.2;1.1473;0
20190920221321445_SVAKOV-R12_met.fits;1.2215;26502;3.72662;0.512
20190920221237413_SVAKOV-R12_snap.fits;1.47129;26449.2;1.14935;0
20190920221339194_SVAKOV-R12_met.fits;1.25804;26493.2;2.82094;0.170667
20190920221357114_SVAKOV-R12_met.fits;1.5251;26499;5.73674;0.170667
20190920221337488_SVAKOV-R12_snap.fits;1.25707;26471.2;1.33177;0
20190920221458725_SVAKOV-R12_met.fits;1.59326;26518.1;4.01154;0.341333
20190920221437562_SVAKOV-R12_snap.fits;1.31441;26521;1.26471;0
20190920221546682_SVAKOV-R12_met.fits;1.44204;26497.6;4.29008;0.341333
20190920221537637_SVAKOV-R12_snap.fits;1.30618;26532.7;1.18737;0
20190920221637370_SVAKOV-R12_met.fits;1.24693;26504.9;2.6937;1.19467
20190920221641466_SVAKOV-R12_met.fits;1.60696;26494.6;7.2592;0.341333
20190920221648976_SVAKOV-R12_met.fits;1.33571;26507.8;3.00489;0.341333
20190920221733008_SVAKOV-R12_met.fits;1.42331;26491.7;7.37297;0.170667
20190920221637712_SVAKOV-R12_snap.fits;1.38341;26494.6;1.07987;0
20190920221752464_SVAKOV-R12_met.fits;1.23989;26499;10.2623;0.512
20190920221756218_SVAKOV-R12_met.fits;1.36866;26500.5;4.55263;0.512
20190920221820453_SVAKOV-R12_met.fits;1.32907;26487.3;10.4806;0.341333
20190920221737786_SVAKOV-R12_snap.fits;1.56932;26537.1;1.48525;0
20190920221834789_SVAKOV-R12_met.fits;1.34963;26494.6;4.43014;0.341333
20190920221927184_SVAKOV-R12_met.fits;1.35988;26487.3;4.25902;0.170667
20190920221837861_SVAKOV-R12_snap.fits;1.41294;26468.3;1.38523;0
20190920221952784_SVAKOV-R12_met.fits;1.33933;26506.3;3.38006;0.341333
20190920222000122_SVAKOV-R12_met.fits;1.46566;26487.3;4.15736;0.341333
20190920222014970_SVAKOV-R12_met.fits;1.32743;26482.9;8.59176;0.512
20190920221937936_SVAKOV-R12_snap.fits;1.5452;26475.6;1.13084;0
20190920222038010_SVAKOV-R12_snap.fits;1.4405;26532.7;1.49532;0
20190920222220240_SVAKOV-R12_met.fits;1.11575;26518.1;3.58162;0.170667
20190920222138085_SVAKOV-R12_snap.fits;1.63552;26487.3;1.24067;0
20190920222238160_SVAKOV-R12_snap.fits;1.54115;26500.5;1.00678;0
20190920222402469_SVAKOV-R12_met.fits;1.24861;26494.6;2.71765;0.341333
20190920222338234_SVAKOV-R12_snap.fits;1.41153;26469.7;1.55896;0
20190920222438309_SVAKOV-R12_snap.fits;1.31379;26510.7;1.24751;0
20190920222538384_SVAKOV-R12_snap.fits;1.20629;26462.4;1.20096;0
20190920222638458_SVAKOV-R12_snap.fits;1.04652;26513.7;1.29308;0
20190920222810618_SVAKOV-R12_met.fits;1.40485;26496.1;3.45992;0.170667
20190920222738533_SVAKOV-R12_snap.fits;1.40492;26507.8;1.5745;0
20190920222838608_SVAKOV-R12_snap.fits;1.4911;26519.5;1.27304;0
20190920222945168_SVAKOV-R12_met.fits;1.41437;26494.6;3.55356;0.170667
20190920223014522_SVAKOV-R12_met.fits;1.29277;26516.6;2.67135;0.170667
20190920223032101_SVAKOV-R12_met.fits;1.39458;26496.1;3.12001;0.341333
20190920222938682_SVAKOV-R12_snap.fits;1.53245;26541.5;1.41424;0
20190920223038757_SVAKOV-R12_snap.fits;1.64568;26497.6;1.3477;0
20190920223158800_SVAKOV-R12_met.fits;1.22087;26497.6;2.46896;0.170667
20190920223205456_SVAKOV-R12_met.fits;1.54285;26503.4;3.12685;0.170667
20190920223224912_SVAKOV-R12_met.fits;1.4183;26503.4;3.33084;0.170667
20190920223229178_SVAKOV-R12_met.fits;1.40954;26504.9;5.3956;0.170667
20190920223234128_SVAKOV-R12_met.fits;1.59452;26497.6;10.9409;0.341333
20190920223138832_SVAKOV-R12_snap.fits;1.52104;26450.7;1.22556;0
20190920223240954_SVAKOV-R12_met.fits;1.31199;26522.5;4.34948;0.170667
20190920223247098_SVAKOV-R12_met.fits;1.08916;26496.1;3.45438;0.170667
20190920223303141_SVAKOV-R12_met.fits;1.3654;26503.4;13.3333;0.512
20190920223324986_SVAKOV-R12_met.fits;1.35653;26491.7;3.6458;0.170667
20190920223238906_SVAKOV-R12_snap.fits;1.38698;26506.3;1.20651;0
20190920223343930_SVAKOV-R12_met.fits;1.35448;26502;4.95644;0.341333
20190920223401680_SVAKOV-R12_met.fits;1.22907;26509.3;4.16474;0.512
20190920223409530_SVAKOV-R12_met.fits;1.52861;26477.1;5.02491;0.170667
20190920223338981_SVAKOV-R12_snap.fits;1.46935;26478.5;1.00575;0
20190920223448784_SVAKOV-R12_met.fits;1.60277;26506.3;4.54166;0.341333
20190920223454928_SVAKOV-R12_met.fits;1.59528;26504.9;5.64487;1.536
20190920223511482_SVAKOV-R12_met.fits;1.15668;26509.3;4.68769;0.341333
20190920223526330_SVAKOV-R12_met.fits;1.54768;26499;4.53887;0.170667
20190920223439056_SVAKOV-R12_snap.fits;1.12024;26460.9;1.21709;0
20190920223552954_SVAKOV-R12_met.fits;1.41785;26519.5;4.36551;0.341333
20190920223559098_SVAKOV-R12_met.fits;1.48141;26504.9;11.3163;0.512
20190920223614117_SVAKOV-R12_met.fits;1.44553;26500.5;9.19273;0.341333
20190920223539130_SVAKOV-R12_snap.fits;1.57671;26472.7;1.04055;0
20190920223719653_SVAKOV-R12_met.fits;1.47625;26499;12.1901;0.341333
20190920223639205_SVAKOV-R12_snap.fits;1.17806;26534.2;1.51319;0
20190920223831845_SVAKOV-R12_met.fits;1.45878;26488.8;4.95834;0.170667
20190920223739280_SVAKOV-R12_snap.fits;1.41858;26472.7;1.13361;0
20190920223840549_SVAKOV-R12_met.fits;1.72695;26515.1;5.01258;0.341333
20190920223847376_SVAKOV-R12_met.fits;1.46157;26513.7;3.16833;0.170667
20190920223839354_SVAKOV-R12_snap.fits;1.45591;26506.3;0.904488;0
20190920223939429_SVAKOV-R12_snap.fits;1.38866;26506.3;1.1856;0
20190920224039504_SVAKOV-R12_snap.fits;1.47012;26469.7;1.25935;0
20190920224139578_SVAKOV-R12_snap.fits;1.42619;26496.1;1.5746;0
20190920224239653_SVAKOV-R12_snap.fits;1.69916;26485.8;1.56065;0
20190920224339728_SVAKOV-R12_snap.fits;1.15077;26513.7;1.61368;0
20190920224439802_SVAKOV-R12_snap.fits;1.40679;26459.5;0.917778;0
20190920224539877_SVAKOV-R12_snap.fits;1.26933;26456.5;1.14188;0
20190920224639952_SVAKOV-R12_snap.fits;1.45729;26450.7;1.33692;0
20190920224740026_SVAKOV-R12_snap.fits;1.43478;26449.2;1.41857;0
20190920224840101_SVAKOV-R12_snap.fits;1.29662;26513.7;1.44113;0
20190920224940176_SVAKOV-R12_snap.fits;1.39575;26500.5;1.62419;0
20190920225040250_SVAKOV-R12_snap.fits;1.67183;26523.9;1.58646;0
20190920225140325_SVAKOV-R12_snap.fits;1.48343;26474.1;1.51371;0
20190920225240400_SVAKOV-R12_snap.fits;1.4778;26455.1;1.5628;0
20190920225340474_SVAKOV-R12_snap.fits;1.54988;26452.1;1.19875;0
20190920225440549_SVAKOV-R12_snap.fits;1.5656;26499;1.62766;0
20190920225540624_SVAKOV-R12_snap.fits;1.63892;26506.3;1.34764;0
20190920225640698_SVAKOV-R12_snap.fits;1.67387;26455.1;1.09211;0
20190920225740773_SVAKOV-R12_snap.fits;1.51115;26544.4;1.50675;0
20190920225840848_SVAKOV-R12_snap.fits;1.20008;26468.3;1.0284;0
20190920225940922_SVAKOV-R12_snap.fits;1.51867;26541.5;2.14087;0
