#timestamp,LO_Frequency,Hit,StdDev 
1569020415.4,286047002.6,P
1569020435.3,286047002.8,Y
1569020455.1,286046998.9,P
1569020456.0,286046998.9,N
1569020475.8,286046998.5,N
1569020495.7,286047000.0,N
1569020515.5,286047000.3,N
1569020535.3,286047000.8,N
1569020555.2,286047011.9,Y
1569020575.0,286047000.0,P
1569020575.9,286047000.0,N
1569020595.8,286047002.0,P
1569020615.6,286047003.9,Y
1569020635.4,286046999.8,P
1569020655.3,286047002.4,P
1569020675.1,286047000.5,N
1569020695.9,286047000.3,N
1569020715.7,286046998.1,N
1569020735.5,286046998.2,N
1569020755.4,286047000.6,N
1569020775.2,286046999.7,N
1569020795.0,286047004.2,Y
1569020796.0,286047004.2,P
1569020815.8,286047005.4,N
1569020835.6,286047004.5,N
1569020855.5,286047004.6,N
1569020875.3,286047006.0,Y
1569020895.1,286046999.8,P
1569020915.9,286047002.7,N
1569020935.7,286047002.8,N
1569020955.6,286047000.1,N
1569020975.4,286047002.0,N
1569020995.2,286047002.2,N
1569021015.1,286047002.1,N
1569021016.0,286047002.1,N
1569021035.8,286047002.4,N
1569021055.7,286047001.2,N
1569021075.5,286047000.5,N
1569021095.3,286047000.5,N
1569021115.2,286047001.2,N
1569021135.0,286046998.4,N
1569021155.4,286046999.5,N
1569021175.3,286046997.2,N
1569021195.1,286046997.6,N
1569021196.0,286046997.6,N
1569021215.8,286046997.7,N
1569021235.7,286046996.6,N
1569021255.5,286046997.4,N
1569021275.3,286046997.0,N
1569021295.2,286046999.6,N
1569021315.0,286047000.7,N
1569021315.9,286047000.7,N
1569021335.8,286046998.6,N
1569021355.6,286047000.9,N
1569021375.4,286046998.7,N
1569021395.3,286046999.9,N
1569021415.1,286047001.2,N
1569021435.9,286046998.1,N
1569021455.7,286046998.9,N
1569021475.5,286046996.7,N
1569021495.4,286046996.8,N
1569021515.2,286046996.8,N
1569021535.0,286046996.9,N
1569021535.9,286046996.9,N
1569021555.8,286046999.4,N
1569021575.6,286046998.7,N
1569021595.5,286046998.3,N
1569021615.3,286047000.1,N
1569021635.1,286046999.7,N
1569021655.9,286047002.3,N
1569021675.7,286047002.5,N
1569021695.6,286047002.7,N
1569021715.4,286047001.0,N
1569021735.2,286046998.5,N
1569021755.1,286047000.2,N
1569021756.0,286047000.2,N
1569021775.8,286047002.4,N
1569021795.7,286047000.0,N
1569021815.5,286047000.3,N
1569021835.3,286046999.9,N
1569021855.2,286047000.3,N
1569021875.0,286047000.2,N
1569021875.9,286047000.2,N
1569021895.8,286047000.3,N
1569021915.6,286046999.7,N
1569021935.4,286047002.7,N
1569021955.3,286047000.1,N
1569021975.1,286047001.9,N
1569021995.8,286047002.8,N
1569022015.7,286047000.0,N
1569022035.5,286047001.0,N
1569022055.4,286047000.5,N
1569022075.2,286046998.1,N
1569022095.0,286047000.7,N
1569022095.9,286047000.7,N
1569022115.8,286046998.5,N
1569022135.6,286046998.3,N
1569022155.5,286046999.5,N
1569022175.3,286046998.2,N
1569022195.1,286046998.7,N
1569022215.9,286046998.7,N
1569022235.7,286047002.4,N
1569022255.5,286047000.0,N
1569022275.4,286046999.8,N
1569022295.2,286047002.3,N
1569022315.1,286047000.5,N
1569022316.0,286047000.5,N
1569022335.8,286047000.1,N
1569022355.6,286047000.3,N
1569022375.5,286046998.3,N
1569022395.3,286046998.5,N
1569022415.2,286046998.2,N
1569022435.9,286047002.6,N
1569022455.7,286047001.4,N
1569022475.6,286047001.6,N
1569022495.4,286047000.0,N
1569022515.2,286046999.9,N
1569022535.1,286046998.6,N
1569022536.0,286046998.6,N
1569022555.8,286046999.1,N
1569022575.7,286046999.6,N
1569022595.5,286046998.7,N
1569022615.3,286046999.3,N
1569022635.2,286046999.3,N
1569022655.0,286046998.6,N
1569022655.9,286046998.6,N
1569022675.8,286046998.5,N
1569022695.6,286047000.4,N
1569022715.4,286047001.0,N
1569022735.3,286047001.2,N
1569022755.1,286046999.2,N
1569022775.8,286046999.1,N
1569022795.7,286046996.8,N
1569022815.5,286046997.0,N
1569022835.4,286046996.9,N
1569022855.2,286046998.1,N
1569022875.0,286046998.3,N
1569022875.9,286046998.3,N
1569022895.8,286047000.7,N
1569022915.6,286047011.9,Y
1569022935.5,286047003.2,P
1569022955.3,286047002.9,N
1569022975.1,286047011.9,P
1569022995.9,286047005.0,N
1569023015.7,286047007.4,N
1569023035.5,286047007.6,N
1569023055.4,286047004.7,N
1569023075.2,286047002.9,N
1569023095.1,286047004.9,N
1569023096.0,286047004.9,N
1569023115.8,286047004.5,N
1569023135.6,286047007.2,N
1569023155.5,286047005.1,N
1569023175.3,286047003.3,N
1569023195.2,286047005.1,N
1569023215.9,286047006.0,N
1569023235.7,286047004.7,N
1569023255.6,286047005.0,N
1569023275.4,286047007.1,N
1569023295.2,286047006.5,N
1569023315.1,286047006.6,N
1569023316.0,286047006.6,N
1569023335.8,286047008.6,Y
1569023355.7,286047001.4,P
1569023375.5,286047002.0,N
1569023395.3,286047002.6,N
1569023415.2,286046999.9,N
1569023435.0,286046999.7,N
1569023435.9,286046999.7,N
1569023455.8,286046999.9,N
1569023475.6,286046999.8,N
1569023495.4,286047000.2,N
1569023515.3,286046998.1,N
1569023535.1,286047000.5,N
1569023555.9,286047000.6,N
1569023575.7,286047000.1,N
1569023595.5,286047002.7,N
1569023615.4,286047000.3,N
1569023635.2,286047000.9,N
1569023655.0,286046998.2,N
1569023655.9,286046998.2,N
1569023675.8,286046998.7,N
1569023695.6,286046999.0,N
1569023715.5,286046999.6,N
1569023735.3,286046999.5,N
1569023755.1,286046998.9,N
1569023775.9,286046996.6,N
1569023795.7,286046997.1,N
1569023815.5,286046997.5,N
1569023835.4,286046997.6,N
1569023855.2,286046997.2,N
1569023875.1,286046997.3,N
1569023876.0,286046997.3,N
1569023895.8,286046996.5,N
1569023915.6,286046999.5,N
1569023935.5,286046996.5,N
1569023955.3,286046999.1,N
1569023975.2,286046999.6,N
1569023995.9,286046998.4,N
