# file name; noise; peak f.; mag.; duration
20190920223939600_SVAKOV-R12_met.fits;1.52349;26502;5.11837;0.341333
20190920224022096_SVAKOV-R12_met.fits;1.26508;26471.2;2.87224;0.170667
20190920224027045_SVAKOV-R12_met.fits;1.21037;26502;4.1051;0.341333
20190920224119269_SVAKOV-R12_met.fits;1.4826;26491.7;3.62456;0.341333
20190920224146405_SVAKOV-R12_met.fits;1.40817;26529.8;7.5437;0.512
20190920224150330_SVAKOV-R12_met.fits;1.32718;26500.5;2.8843;0.170667
20190920224207568_SVAKOV-R12_met.fits;1.48623;26499;10.5916;0.341333
20190920224215077_SVAKOV-R12_met.fits;1.6509;26515.1;8.10665;0.341333
20190920224226000_SVAKOV-R12_met.fits;1.29882;26480;5.81945;0.341333
20190920224230437_SVAKOV-R12_met.fits;1.43834;26509.3;4.58114;0.512
20190920224309008_SVAKOV-R12_met.fits;1.34242;26507.8;4.16932;1.70667
20190920224407717_SVAKOV-R12_met.fits;1.25978;26504.9;4.46013;0.170667
20190920224544314_SVAKOV-R12_met.fits;1.52298;26496.1;4.85739;0.170667
20190920224614352_SVAKOV-R12_met.fits;1.39922;26491.7;3.32955;0.341333
20190920224636538_SVAKOV-R12_met.fits;1.19885;26513.7;3.85974;0.170667
20190920224703674_SVAKOV-R12_met.fits;1.22466;26493.2;2.56684;0.170667
20190920224729274_SVAKOV-R12_met.fits;1.48148;26493.2;18.3463;0.341333
20190920224943418_SVAKOV-R12_met.fits;1.66794;26493.2;3.66418;0.170667
20190920225018917_SVAKOV-R12_met.fits;1.34058;26504.9;2.8363;0.170667
20190920225032912_SVAKOV-R12_met.fits;1.56933;26504.9;3.55127;0.170667
20190920225042298_SVAKOV-R12_met.fits;1.42049;26500.5;7.65015;0.512
20190920225139642_SVAKOV-R12_met.fits;1.26541;26499;24.5728;0.512
20190920225316240_SVAKOV-R12_met.fits;1.46858;26499;3.45014;0.341333
20190920225351738_SVAKOV-R12_met.fits;1.23976;26503.4;3.84047;0.170667
20190920225411536_SVAKOV-R12_met.fits;1.48173;26497.6;4.32209;0.170667
20190920225415290_SVAKOV-R12_met.fits;1.40548;26518.1;4.96126;0.170667
20190920225418874_SVAKOV-R12_met.fits;1.53141;26499;4.26026;0.341333
20190920225423312_SVAKOV-R12_met.fits;1.61484;26507.8;5.28241;0.341333
20190920225439184_SVAKOV-R12_met.fits;1.48239;26499;4.37807;0.341333
20190920225458298_SVAKOV-R12_met.fits;1.59612;26507.8;10.7172;0.170667
20190920225518266_SVAKOV-R12_met.fits;1.52452;26518.1;5.66122;0.341333
20190920225536528_SVAKOV-R12_met.fits;1.49775;26502;3.752;0.341333
20190920225629776_SVAKOV-R12_met.fits;1.29523;26504.9;4.36533;1.19467
20190920225735653_SVAKOV-R12_met.fits;1.48574;26512.2;3.4722;0.170667
20190920225831632_SVAKOV-R12_met.fits;1.43788;26496.1;3.82687;0.170667
20190920225922149_SVAKOV-R12_met.fits;1.59516;26504.9;11.1859;0.341333
20190920225932218_SVAKOV-R12_met.fits;1.30662;26494.6;3.22982;0.170667
20190920225943312_SVAKOV-R12_met.fits;1.69651;26509.3;11.4577;0.341333
20190920230023760_SVAKOV-R12_met.fits;1.68681;26493.2;3.84778;0.170667
20190920230113936_SVAKOV-R12_met.fits;1.382;26504.9;3.51734;0.170667
20190920230127248_SVAKOV-R12_met.fits;1.54313;26494.6;4.11491;0.341333
20190920230131002_SVAKOV-R12_met.fits;1.6567;26504.9;9.57743;0.341333
20190920230135440_SVAKOV-R12_met.fits;1.56757;26503.4;7.61767;0.341333
20190920230040997_SVAKOV-R12_snap.fits;1.62394;26449.2;1.03842;0
20190920230141072_SVAKOV-R12_snap.fits;1.56682;26506.3;2.48402;0
20190920230247802_SVAKOV-R12_met.fits;1.62138;26478.5;12.8195;0.341333
20190920230306064_SVAKOV-R12_met.fits;1.89617;26502;7.02082;0.170667
20190920230334224_SVAKOV-R12_met.fits;1.37977;26502;3.10786;0.170667
20190920230241146_SVAKOV-R12_snap.fits;1.57231;26534.2;1.48319;0
20190920230354362_SVAKOV-R12_met.fits;1.66761;26500.5;3.658;0.170667
20190920230419792_SVAKOV-R12_met.fits;1.57838;26503.4;4.88348;0.341333
20190920230341221_SVAKOV-R12_snap.fits;1.5352;26491.7;1.2203;0
20190920230444026_SVAKOV-R12_met.fits;1.56527;26497.6;39.0984;0.341333
20190920230504336_SVAKOV-R12_met.fits;1.55991;26472.7;3.37485;0.341333
20190920230441296_SVAKOV-R12_snap.fits;1.44524;26458;1.2283;0
20190920230631205_SVAKOV-R12_met.fits;1.4889;26507.8;5.72184;0.512
20190920230541370_SVAKOV-R12_snap.fits;1.46481;26541.5;1.09696;0
20190920230638202_SVAKOV-R12_met.fits;1.5715;26496.1;5.49506;0.341333
20190920230736400_SVAKOV-R12_met.fits;1.5657;26515.1;4.66273;0.170667
20190920230641445_SVAKOV-R12_snap.fits;1.62004;26481.4;1.09002;0
20190920230755002_SVAKOV-R12_met.fits;1.31872;26507.8;5.97355;0.170667
20190920230818896_SVAKOV-R12_met.fits;1.25663;26519.5;4.2648;0.170667
20190920230832549_SVAKOV-R12_met.fits;1.38052;26500.5;3.71009;0.341333
20190920230741520_SVAKOV-R12_snap.fits;1.61577;26538.6;1.31525;0
20190920230841594_SVAKOV-R12_snap.fits;1.50036;26469.7;1.66802;0
20190920230941669_SVAKOV-R12_snap.fits;1.38865;26518.1;1.49336;0
20190920231053690_SVAKOV-R12_met.fits;1.07931;26499;3.9398;0.512
20190920231101200_SVAKOV-R12_met.fits;1.36047;26525.4;2.97312;0.341333
20190920231041744_SVAKOV-R12_snap.fits;1.50584;26541.5;1.64067;0
20190920231155472_SVAKOV-R12_met.fits;1.68008;26506.3;5.94497;0.170667
20190920231223802_SVAKOV-R12_met.fits;1.53084;26525.4;4.46766;0.170667
20190920231141818_SVAKOV-R12_snap.fits;1.53198;26452.1;1.54654;0
20190920231250768_SVAKOV-R12_met.fits;1.36285;26497.6;5.97229;0.341333
20190920231305957_SVAKOV-R12_met.fits;1.32674;26485.8;2.98602;0.170667
20190920231323365_SVAKOV-R12_met.fits;1.6902;26499;3.68573;0.170667
20190920231241893_SVAKOV-R12_snap.fits;1.78805;26521;1.20798;0
20190920231341968_SVAKOV-R12_snap.fits;1.70075;26545.9;1.45928;0
20190920231452453_SVAKOV-R12_met.fits;1.57386;26487.3;4.19359;0.170667
20190920231536656_SVAKOV-R12_met.fits;1.90713;26493.2;6.27121;0.341333
20190920231442042_SVAKOV-R12_snap.fits;1.52299;26506.3;1.59876;0
20190920231606693_SVAKOV-R12_met.fits;1.6287;26502;4.55913;0.170667
20190920231542117_SVAKOV-R12_snap.fits;1.44965;26512.2;1.61264;0
20190920231642192_SVAKOV-R12_snap.fits;1.19033;26482.9;1.01093;0
20190920231756432_SVAKOV-R12_met.fits;1.61269;26504.9;3.5843;0.170667
20190920231742266_SVAKOV-R12_snap.fits;1.45179;26450.7;1.24845;0
20190920231914768_SVAKOV-R12_met.fits;1.53036;26503.4;4.57322;0.170667
20190920231842341_SVAKOV-R12_snap.fits;1.61335;26475.6;1.4596;0
20190920232003749_SVAKOV-R12_met.fits;1.3897;26485.8;5.73349;0.341333
20190920232033104_SVAKOV-R12_met.fits;1.41303;26497.6;9.03079;0.341333
20190920231942416_SVAKOV-R12_snap.fits;1.43148;26482.9;1.38505;0
20190920232045221_SVAKOV-R12_met.fits;1.49445;26510.7;3.12728;0.341333
20190920232123621_SVAKOV-R12_met.fits;1.3958;26459.5;11.7332;0.341333
20190920232042490_SVAKOV-R12_snap.fits;1.22526;26497.6;0.907928;0
20190920232143930_SVAKOV-R12_met.fits;1.30357;26497.6;4.68314;0.341333
20190920232213626_SVAKOV-R12_met.fits;1.36585;26491.7;12.0983;0.341333
20190920232237520_SVAKOV-R12_met.fits;1.3935;26496.1;3.12184;0.170667
20190920232142565_SVAKOV-R12_snap.fits;1.24773;26510.7;1.31908;0
20190920232244517_SVAKOV-R12_met.fits;1.40523;26493.2;2.99594;0.170667
20190920232311653_SVAKOV-R12_met.fits;1.51006;26490.2;5.46227;0.170667
20190920232327184_SVAKOV-R12_met.fits;1.55611;26499;5.24981;0.341333
20190920232242640_SVAKOV-R12_snap.fits;1.72212;26469.7;1.44632;0
20190920232400805_SVAKOV-R12_met.fits;1.92974;26500.5;8.11668;0.341333
20190920232405072_SVAKOV-R12_met.fits;1.41404;26500.5;3.22993;0.170667
20190920232342714_SVAKOV-R12_snap.fits;1.73332;26502;1.26117;0
20190920232508218_SVAKOV-R12_met.fits;1.30773;26494.6;4.41311;0.341333
20190920232518800_SVAKOV-R12_met.fits;1.39944;26482.9;8.68754;0.341333
20190920232442789_SVAKOV-R12_snap.fits;1.68221;26496.1;1.42737;0
20190920232605562_SVAKOV-R12_met.fits;1.73696;26497.6;4.38979;0.170667
20190920232614778_SVAKOV-R12_met.fits;1.698;26496.1;3.61337;0.170667
20190920232542864_SVAKOV-R12_snap.fits;1.58434;26496.1;1.59905;0
20190920232702394_SVAKOV-R12_met.fits;1.70532;26496.1;5.46112;0.341333
20190920232709392_SVAKOV-R12_met.fits;1.40966;26488.8;3.92151;0.341333
20190920232738917_SVAKOV-R12_met.fits;1.25828;26494.6;2.61558;0.170667
20190920232642938_SVAKOV-R12_snap.fits;1.46194;26493.2;1.44451;0
20190920232746256_SVAKOV-R12_met.fits;1.44095;26484.4;9.20082;0.170667
20190920232809637_SVAKOV-R12_met.fits;1.60398;26494.6;5.24678;0.512
20190920232834042_SVAKOV-R12_met.fits;1.65181;26493.2;7.84065;0.170667
20190920232743013_SVAKOV-R12_snap.fits;1.37787;26453.6;1.43749;0
20190920232917904_SVAKOV-R12_met.fits;1.42092;26499;4.02972;0.682667
20190920232843088_SVAKOV-R12_snap.fits;1.40357;26481.4;1.39074;0
20190920232943162_SVAKOV-R12_snap.fits;1.48477;26503.4;1.2613;0
20190920233114128_SVAKOV-R12_met.fits;1.42219;26493.2;25.108;0.512
20190920233043237_SVAKOV-R12_snap.fits;1.47827;26496.1;1.32169;0
20190920233223077_SVAKOV-R12_met.fits;1.70045;26497.6;5.56406;0.170667
20190920233143312_SVAKOV-R12_snap.fits;1.71207;26538.6;1.37905;0
20190920233250896_SVAKOV-R12_met.fits;1.60691;26472.7;6.61147;0.170667
20190920233304208_SVAKOV-R12_met.fits;1.52622;26522.5;3.53248;0.170667
20190920233338170_SVAKOV-R12_met.fits;1.23384;26503.4;3.5738;0.341333
20190920233243386_SVAKOV-R12_snap.fits;1.74856;26528.3;1.35297;0
20190920233343461_SVAKOV-R12_snap.fits;1.47676;26503.4;2.08248;0
20190920233502650_SVAKOV-R12_met.fits;1.66629;26491.7;4.02474;0.170667
20190920233443536_SVAKOV-R12_snap.fits;1.45313;26468.3;1.50218;0
20190920233637029_SVAKOV-R12_met.fits;1.53339;26487.3;4.10981;0.341333
20190920233543610_SVAKOV-R12_snap.fits;1.67628;26494.6;1.4447;0
20190920233652560_SVAKOV-R12_met.fits;1.32784;26499;4.40791;0.170667
20190920233643685_SVAKOV-R12_snap.fits;1.46831;26541.5;1.35826;0
20190920233818917_SVAKOV-R12_met.fits;1.4897;26507.8;3.75382;0.170667
20190920233824890_SVAKOV-R12_met.fits;1.63937;26494.6;3.68527;2.048
20190920233743760_SVAKOV-R12_snap.fits;1.67438;26518.1;1.31519;0
20190920233850149_SVAKOV-R12_met.fits;1.34434;26499;13.3353;0.512
20190920233843834_SVAKOV-R12_snap.fits;1.47025;26509.3;1.69948;0
20190920233943909_SVAKOV-R12_snap.fits;1.4043;26469.7;1.39668;0
20190920234043984_SVAKOV-R12_snap.fits;1.6026;26500.5;1.34611;0
20190920234144058_SVAKOV-R12_snap.fits;1.50802;26512.2;1.16917;0
20190920234244133_SVAKOV-R12_snap.fits;1.57725;26547.4;1.61438;0
20190920234344208_SVAKOV-R12_snap.fits;1.47231;26487.3;1.26717;0
20190920234444282_SVAKOV-R12_snap.fits;1.20098;26463.9;0.999957;0
20190920234544357_SVAKOV-R12_snap.fits;1.53126;26502;1.23491;0
20190920234644432_SVAKOV-R12_snap.fits;1.77366;26500.5;1.26565;0
20190920234744506_SVAKOV-R12_snap.fits;1.45908;26503.4;2.81827;0
20190920234844581_SVAKOV-R12_snap.fits;1.63327;26512.2;1.3147;0
20190920234944656_SVAKOV-R12_snap.fits;1.7213;26499;1.19209;0
20190920235044730_SVAKOV-R12_snap.fits;1.46106;26510.7;1.37416;0
20190920235144805_SVAKOV-R12_snap.fits;1.35988;26478.5;1.14161;0
20190920235244880_SVAKOV-R12_snap.fits;1.31503;26494.6;1.3169;0
20190920235344954_SVAKOV-R12_snap.fits;1.54322;26538.6;1.23203;0
20190920235445029_SVAKOV-R12_snap.fits;1.55275;26481.4;1.25565;0
20190920235545104_SVAKOV-R12_snap.fits;1.62695;26516.6;18.6051;0
20190920235645178_SVAKOV-R12_snap.fits;1.51059;26465.3;1.26429;0
20190920235745253_SVAKOV-R12_snap.fits;1.55294;26518.1;1.17529;0
20190920235845328_SVAKOV-R12_snap.fits;1.50142;26490.2;0.959347;0
20190920235945402_SVAKOV-R12_snap.fits;1.52385;26478.5;1.513;0
