# file name; noise; peak f.; mag.; duration
20190920203945658_SVAKOV-R12_met.fits;1.15939;26493.2;2.88991;0.170667
20190920203949072_SVAKOV-R12_met.fits;1.16777;26481.4;6.35914;0.170667
20190920203951120_SVAKOV-R12_met.fits;1.39108;26516.6;3.65203;0.341333
20190920204023034_SVAKOV-R12_met.fits;1.13564;26506.3;3.25275;0.170667
20190920204101434_SVAKOV-R12_met.fits;1.36995;26507.8;11.8331;0.341333
20190920204104506_SVAKOV-R12_met.fits;1.22084;26493.2;3.68285;0.170667
20190920204108090_SVAKOV-R12_met.fits;1.4955;26522.5;10.5198;0.170667
20190920204313018_SVAKOV-R12_met.fits;1.49154;26500.5;3.46183;0.341333
20190920204317114_SVAKOV-R12_met.fits;1.38916;26490.2;3.26106;0.170667
20190920204330085_SVAKOV-R12_met.fits;1.31069;26497.6;5.52908;0.341333
20190920204335034_SVAKOV-R12_met.fits;1.45195;26500.5;17.1374;0.682667
20190920204338618_SVAKOV-R12_met.fits;1.28559;26500.5;8.27683;0.341333
20190920204344421_SVAKOV-R12_met.fits;1.45798;26497.6;6.93781;0.170667
20190920204403536_SVAKOV-R12_met.fits;1.43788;26496.1;6.84377;0.341333
20190920204427258_SVAKOV-R12_met.fits;1.56242;26503.4;7.22969;0.341333
20190920204505317_SVAKOV-R12_met.fits;1.25046;26504.9;2.51524;0.170667
20190920204545082_SVAKOV-R12_met.fits;1.25303;26504.9;2.91088;0.170667
20190920204636453_SVAKOV-R12_met.fits;1.50569;26502;3.7326;0.341333
20190920204638672_SVAKOV-R12_met.fits;1.37574;26499;17.7214;0.512
20190920204707002_SVAKOV-R12_met.fits;1.35389;26503.4;4.60418;0.170667
20190920204711098_SVAKOV-R12_met.fits;1.501;26500.5;4.99883;0.341333
20190920204741136_SVAKOV-R12_met.fits;1.52204;26503.4;3.31556;0.170667
20190920204747280_SVAKOV-R12_met.fits;1.12937;26512.2;3.94178;0.170667
20190920204829264_SVAKOV-R12_met.fits;1.46268;26496.1;4.5545;0.170667
20190920204926437_SVAKOV-R12_met.fits;1.34223;26494.6;3.33617;0.170667
20190920205028560_SVAKOV-R12_met.fits;1.12363;26521;3.58775;0.170667
20190920205231098_SVAKOV-R12_met.fits;1.27957;26516.6;3.40009;4.26667
20190920205239802_SVAKOV-R12_met.fits;1.44778;26502;3.61668;0.170667
20190920205307450_SVAKOV-R12_met.fits;1.3224;26496.1;3.11294;0.341333
20190920205357114_SVAKOV-R12_met.fits;1.45864;26488.8;3.22102;0.512
20190920205443365_SVAKOV-R12_met.fits;1.26141;26488.8;4.28832;0.341333
20190920205527397_SVAKOV-R12_met.fits;1.27119;26504.9;3.44084;0.341333
20190920205712869_SVAKOV-R12_met.fits;1.42471;26497.6;3.92495;0.170667
20190920205715941_SVAKOV-R12_met.fits;1.37454;26497.6;2.9505;0.341333
20190920205724986_SVAKOV-R12_met.fits;1.17698;26500.5;6.12447;0.170667
20190920205729594_SVAKOV-R12_met.fits;1.55829;26503.4;4.9104;0.170667
20190920205845882_SVAKOV-R12_met.fits;1.6685;26515.1;14.3385;0.341333
20190920205942202_SVAKOV-R12_met.fits;1.45509;26503.4;3.19973;0.341333
20190920210003877_SVAKOV-R12_met.fits;1.41555;26494.6;3.94213;0.341333
20190920210030330_SVAKOV-R12_met.fits;1.30947;26499;4.16615;0.512
20190920210040229_SVAKOV-R12_met.fits;1.40345;26497.6;4.1575;0.341333
20190920210051322_SVAKOV-R12_met.fits;1.5852;26502;7.98036;0.170667
20190920210100538_SVAKOV-R12_met.fits;1.48632;26504.9;11.0305;0.341333
20190920210106000_SVAKOV-R12_met.fits;1.49108;26500.5;3.71804;0.170667
20190920210032037_SVAKOV-R12_snap.fits;1.31074;26462.4;1.31085;0
20190920210156517_SVAKOV-R12_met.fits;1.36856;26497.6;3.74459;0.170667
20190920210132112_SVAKOV-R12_snap.fits;1.36643;26493.2;1.2275;0
20190920210246522_SVAKOV-R12_met.fits;1.34282;26500.5;3.20366;0.170667
20190920210232186_SVAKOV-R12_snap.fits;1.24388;26487.3;1.1614;0
20190920210337381_SVAKOV-R12_met.fits;1.08538;26499;2.39001;1.70667
20190920210409296_SVAKOV-R12_met.fits;1.49546;26490.2;4.06013;0.170667
20190920210332261_SVAKOV-R12_snap.fits;1.57798;26499;1.09944;0
20190920210525413_SVAKOV-R12_met.fits;1.39585;26502;4.48267;0.512
20190920210432336_SVAKOV-R12_snap.fits;1.50484;26515.1;1.43697;0
20190920210550842_SVAKOV-R12_met.fits;1.40651;26484.4;3.79614;0.170667
20190920210554426_SVAKOV-R12_met.fits;1.46412;26496.1;3.4033;0.170667
20190920210620026_SVAKOV-R12_met.fits;1.42616;26499;3.27495;0.170667
20190920210532410_SVAKOV-R12_snap.fits;1.48758;26500.5;1.03659;0
20190920210652112_SVAKOV-R12_met.fits;1.4806;26494.6;3.91381;0.170667
20190920210656037_SVAKOV-R12_met.fits;1.31715;26497.6;3.13056;0.341333
20190920210721978_SVAKOV-R12_met.fits;1.54565;26521;6.65933;0.341333
20190920210632485_SVAKOV-R12_snap.fits;1.47274;26469.7;1.20865;0
20190920210827685_SVAKOV-R12_met.fits;1.43424;26494.6;2.92839;0.170667
20190920210732560_SVAKOV-R12_snap.fits;1.42733;26525.4;1.18759;0
20190920210844922_SVAKOV-R12_met.fits;1.63618;26506.3;3.97915;0.512
20190920210832634_SVAKOV-R12_snap.fits;1.38291;26456.5;1.37835;0
20190920210934757_SVAKOV-R12_met.fits;1.24001;26503.4;5.99145;0.170667
20190920210938512_SVAKOV-R12_met.fits;1.20584;26521;2.87017;0.341333
20190920211005136_SVAKOV-R12_met.fits;1.45217;26540;5.8938;0.170667
20190920210932709_SVAKOV-R12_snap.fits;1.28761;26506.3;1.51451;0
20190920211032784_SVAKOV-R12_snap.fits;1.50194;26506.3;1.17763;0
20190920211214501_SVAKOV-R12_met.fits;1.48357;26494.6;9.49398;0.341333
20190920211132858_SVAKOV-R12_snap.fits;1.43208;26460.9;1.39203;0
20190920211258021_SVAKOV-R12_met.fits;1.22251;26510.7;3.20003;0.170667
20190920211325840_SVAKOV-R12_met.fits;1.39823;26507.8;3.65222;0.170667
20190920211232933_SVAKOV-R12_snap.fits;1.39055;26460.9;1.34345;0
20190920211346661_SVAKOV-R12_met.fits;1.41174;26504.9;12.1698;0.341333
20190920211417040_SVAKOV-R12_met.fits;1.44982;26502;3.51433;0.170667
20190920211333008_SVAKOV-R12_snap.fits;1.53237;26510.7;0.943447;0
20190920211452709_SVAKOV-R12_met.fits;1.34392;26497.6;3.75762;0.170667
20190920211516944_SVAKOV-R12_met.fits;1.32402;26488.8;4.30193;0.170667
20190920211433082_SVAKOV-R12_snap.fits;1.32833;26541.5;1.09681;0
20190920211533157_SVAKOV-R12_snap.fits;1.53022;26502;0.986407;0
20190920211633402_SVAKOV-R12_met.fits;1.42756;26491.7;10.4623;0.512
20190920211701050_SVAKOV-R12_met.fits;1.54068;26500.5;9.90501;0.341333
20190920211717776_SVAKOV-R12_met.fits;1.49502;26493.2;6.28663;0.170667
20190920211633232_SVAKOV-R12_snap.fits;1.65557;26490.2;1.13484;0
20190920211825018_SVAKOV-R12_met.fits;1.43212;26506.3;3.7327;0.170667
20190920211733306_SVAKOV-R12_snap.fits;1.49718;26515.1;1.18335;0
20190920211848058_SVAKOV-R12_met.fits;1.27261;26500.5;2.59313;0.170667
20190920211918778_SVAKOV-R12_met.fits;1.72894;26497.6;3.76955;0.170667
20190920211833381_SVAKOV-R12_snap.fits;1.37142;26459.5;1.33361;0
20190920211933456_SVAKOV-R12_snap.fits;1.66109;26456.5;0.936823;0
20190920212033530_SVAKOV-R12_snap.fits;1.50903;26519.5;1.33485;0
20190920212146405_SVAKOV-R12_met.fits;1.5048;26488.8;18.1063;0.341333
20190920212209957_SVAKOV-R12_met.fits;1.53276;26502;3.36826;0.853333
20190920212133605_SVAKOV-R12_snap.fits;1.54226;26459.5;1.31357;0
20190920212311568_SVAKOV-R12_met.fits;1.4757;26487.3;3.56938;0.170667
20190920212233680_SVAKOV-R12_snap.fits;1.48547;26513.7;1.02848;0
20190920212345018_SVAKOV-R12_met.fits;1.56014;26497.6;8.31509;0.341333
20190920212415056_SVAKOV-R12_met.fits;1.39085;26506.3;3.01119;0.170667
20190920212333754_SVAKOV-R12_snap.fits;1.23849;26509.3;1.28794;0
20190920212444922_SVAKOV-R12_met.fits;1.77626;26490.2;4.30685;0.170667
20190920212516325_SVAKOV-R12_met.fits;1.40927;26496.1;11.454;0.341333
20190920212433829_SVAKOV-R12_snap.fits;1.37737;26484.4;0.973698;0
20190920212554896_SVAKOV-R12_met.fits;1.36308;26484.4;4.91465;0.170667
20190920212533904_SVAKOV-R12_snap.fits;1.58726;26493.2;1.13564;0
20190920212650704_SVAKOV-R12_met.fits;1.40905;26494.6;6.5441;0.341333
20190920212655653_SVAKOV-R12_met.fits;1.44455;26502;3.79163;0.682667
20190920212703162_SVAKOV-R12_met.fits;1.21455;26504.9;2.87786;0.341333
20190920212633978_SVAKOV-R12_snap.fits;1.48567;26456.5;1.07257;0
20190920212829349_SVAKOV-R12_met.fits;1.24512;26500.5;4.89702;0.170667
20190920212734053_SVAKOV-R12_snap.fits;1.51911;26462.4;1.37405;0
20190920212856314_SVAKOV-R12_met.fits;1.46199;26497.6;6.79062;0.341333
20190920212902800_SVAKOV-R12_met.fits;1.57221;26502;5.2823;0.341333
20190920212834128_SVAKOV-R12_snap.fits;1.7878;26450.7;1.43603;0
20190920212943248_SVAKOV-R12_met.fits;1.56297;26494.6;3.13414;0.170667
20190920212934202_SVAKOV-R12_snap.fits;1.2043;26462.4;1.33333;0
20190920213042640_SVAKOV-R12_met.fits;1.45442;26493.2;3.1574;0.170667
20190920213051344_SVAKOV-R12_met.fits;1.41667;26494.6;5.07411;0.170667
20190920213058000_SVAKOV-R12_met.fits;1.28201;26509.3;2.73689;0.170667
20190920213034277_SVAKOV-R12_snap.fits;1.36454;26468.3;1.13852;0
20190920213155173_SVAKOV-R12_met.fits;1.20123;26507.8;3.85312;0.170667
20190920213202512_SVAKOV-R12_met.fits;1.29216;26500.5;20.8638;0.682667
20190920213134352_SVAKOV-R12_snap.fits;1.32887;26480;1.09518;0
20190920213300197_SVAKOV-R12_met.fits;1.4122;26504.9;3.52394;0.170667
20190920213303781_SVAKOV-R12_met.fits;1.53506;26504.9;8.02009;0.170667
20190920213324944_SVAKOV-R12_met.fits;1.45364;26494.6;3.00978;0.341333
20190920213328528_SVAKOV-R12_met.fits;1.44914;26512.2;5.01206;0.170667
20190920213234426_SVAKOV-R12_snap.fits;1.49344;26452.1;1.07423;0
20190920213351909_SVAKOV-R12_met.fits;1.48019;26497.6;4.22669;0.170667
20190920213359418_SVAKOV-R12_met.fits;1.25292;26503.4;6.84872;0.170667
20190920213334501_SVAKOV-R12_snap.fits;1.45017;26460.9;1.10236;0
20190920213442256_SVAKOV-R12_met.fits;1.46926;26512.2;5.0352;0.512
20190920213434576_SVAKOV-R12_snap.fits;1.49297;26472.7;1.44276;0
20190920213607760_SVAKOV-R12_met.fits;1.13494;26500.5;2.34064;0.170667
20190920213534650_SVAKOV-R12_snap.fits;1.5573;26480;1.45847;0
20190920213641552_SVAKOV-R12_met.fits;1.56911;26497.6;3.7574;0.170667
20190920213720634_SVAKOV-R12_met.fits;1.29756;26500.5;4.07064;0.170667
20190920213634725_SVAKOV-R12_snap.fits;1.5565;26507.8;1.27986;0
20190920213734970_SVAKOV-R12_met.fits;1.44446;26471.2;14.6433;0.341333
20190920213821050_SVAKOV-R12_met.fits;1.48305;26502;4.85123;0.170667
20190920213734800_SVAKOV-R12_snap.fits;1.26985;26547.4;1.51909;0
20190920213834874_SVAKOV-R12_snap.fits;1.51449;26510.7;1.3833;0
20190920213934949_SVAKOV-R12_snap.fits;1.32522;26477.1;1.44493;0
20190920214035024_SVAKOV-R12_snap.fits;1.32316;26458;1.17062;0
20190920214135098_SVAKOV-R12_snap.fits;1.41794;26532.7;1.10548;0
20190920214235173_SVAKOV-R12_snap.fits;1.32505;26497.6;1.19848;0
20190920214335248_SVAKOV-R12_snap.fits;1.52513;26449.2;1.48793;0
20190920214435322_SVAKOV-R12_snap.fits;1.58545;26456.5;1.08187;0
20190920214535397_SVAKOV-R12_snap.fits;1.5715;26493.2;1.20587;0
20190920214635472_SVAKOV-R12_snap.fits;1.59299;26528.3;1.64109;0
20190920214735546_SVAKOV-R12_snap.fits;1.49093;26545.9;1.47462;0
20190920214835621_SVAKOV-R12_snap.fits;1.36187;26491.7;1.23245;0
20190920214935696_SVAKOV-R12_snap.fits;1.4994;26459.5;1.37288;0
20190920215035770_SVAKOV-R12_snap.fits;1.51041;26523.9;1.27385;0
20190920215135845_SVAKOV-R12_snap.fits;1.57411;26526.9;1.32304;0
20190920215235920_SVAKOV-R12_snap.fits;1.31705;26482.9;1.1785;0
20190920215335994_SVAKOV-R12_snap.fits;1.69908;26471.2;1.22271;0
20190920215436069_SVAKOV-R12_snap.fits;1.39591;26521;1.35749;0
20190920215536144_SVAKOV-R12_snap.fits;1.34551;26507.8;1.07789;0
20190920215636218_SVAKOV-R12_snap.fits;1.58344;26515.1;1.22507;0
20190920215736293_SVAKOV-R12_snap.fits;1.41411;26499;1.16274;0
20190920215836368_SVAKOV-R12_snap.fits;1.71459;26477.1;1.1711;0
20190920215936442_SVAKOV-R12_snap.fits;1.51337;26504.9;1.50616;0
