# file name; noise; peak f.; mag.; duration
20190920023941818_SVAKOV-R12_met.fits;1.64455;26493.2;4.54385;0.341333
20190920024032165_SVAKOV-R12_met.fits;1.21369;26487.3;3.38452;0.170667
20190920024106981_SVAKOV-R12_met.fits;1.43327;26478.5;4.80581;0.341333
20190920024109882_SVAKOV-R12_met.fits;1.61764;26503.4;4.29868;0.170667
20190920024138725_SVAKOV-R12_met.fits;1.6974;26510.7;9.15877;0.341333
20190920024234192_SVAKOV-R12_met.fits;1.35891;26490.2;14.0022;0.512
20190920024239312_SVAKOV-R12_met.fits;1.46623;26493.2;4.58219;0.341333
20190920024343994_SVAKOV-R12_met.fits;1.37493;26494.6;9.54414;0.341333
20190920024347920_SVAKOV-R12_met.fits;1.38651;26493.2;3.59663;0.170667
20190920024457893_SVAKOV-R12_met.fits;1.71079;26509.3;4.82011;1.70667
20190920024519738_SVAKOV-R12_met.fits;1.48555;26499;5.59087;0.341333
20190920024654288_SVAKOV-R12_met.fits;1.24466;26480;4.0373;0.341333
20190920024658554_SVAKOV-R12_met.fits;1.09429;26459.5;7.66853;0.512
20190920024705381_SVAKOV-R12_met.fits;1.40905;26493.2;3.05248;0.170667
20190920024723813_SVAKOV-R12_met.fits;1.26872;26477.1;3.8263;0.170667
20190920024815525_SVAKOV-R12_met.fits;1.63611;26480;4.04052;0.170667
20190920024825424_SVAKOV-R12_met.fits;1.73757;26493.2;9.13642;0.170667
20190920024931472_SVAKOV-R12_met.fits;1.71686;26484.4;7.18727;0.170667
20190920025038544_SVAKOV-R12_met.fits;1.36783;26503.4;3.49424;0.512
20190920025051685_SVAKOV-R12_met.fits;1.27243;26490.2;3.75269;0.170667
20190920025058682_SVAKOV-R12_met.fits;1.55632;26491.7;3.22105;0.341333
20190920025102096_SVAKOV-R12_met.fits;1.6937;26507.8;5.53641;0.170667
20190920025151760_SVAKOV-R12_met.fits;1.49184;26499;12.0729;0.682667
20190920025159269_SVAKOV-R12_met.fits;1.56025;26482.9;3.75762;0.170667
20190920025217701_SVAKOV-R12_met.fits;1.39857;26497.6;4.11968;0.170667
20190920025238864_SVAKOV-R12_met.fits;1.69943;26488.8;4.78115;0.170667
20190920025258661_SVAKOV-R12_met.fits;1.30111;26491.7;2.60531;0.170667
20190920025312997_SVAKOV-R12_met.fits;1.91136;26494.6;7.76341;1.87733
20190920025322213_SVAKOV-R12_met.fits;1.16092;26497.6;2.81943;0.170667
20190920025404197_SVAKOV-R12_met.fits;1.54457;26503.4;3.87851;0.170667
20190920025416656_SVAKOV-R12_met.fits;1.41236;26509.3;3.22761;2.90133
20190920025502394_SVAKOV-R12_met.fits;1.26745;26496.1;2.92639;0.170667
20190920025507173_SVAKOV-R12_met.fits;1.57116;26482.9;3.34164;0.341333
20190920025553082_SVAKOV-R12_met.fits;1.38429;26518.1;2.97135;0.170667
20190920025717904_SVAKOV-R12_met.fits;1.4652;26493.2;3.68392;0.341333
20190920025758522_SVAKOV-R12_met.fits;1.67157;26481.4;5.23011;0.170667
20190920025807909_SVAKOV-R12_met.fits;1.23521;26525.4;4.22595;1.36533
20190920025841189_SVAKOV-R12_met.fits;1.38807;26496.1;9.43541;0.341333
20190920025845797_SVAKOV-R12_met.fits;1.28172;26494.6;2.58887;0.170667
20190920030031952_SVAKOV-R12_met.fits;1.42741;26490.2;3.86335;0.341333
20190920030038266_SVAKOV-R12_met.fits;1.44639;26502;6.16191;0.341333
20190920030052432_SVAKOV-R12_met.fits;1.41813;26478.5;2.84104;0.170667
20190920030011472_SVAKOV-R12_snap.fits;1.62535;26459.5;1.19987;0
20190920030149605_SVAKOV-R12_met.fits;1.53102;26481.4;5.90448;0.170667
20190920030111546_SVAKOV-R12_snap.fits;1.67681;26543;1.21801;0
20190920030212304_SVAKOV-R12_met.fits;1.28141;26516.6;6.42947;0.341333
20190920030216741_SVAKOV-R12_met.fits;1.65458;26499;16.1939;0.341333
20190920030235002_SVAKOV-R12_met.fits;1.15652;26503.4;3.03342;0.170667
20190920030247461_SVAKOV-R12_met.fits;1.25312;26488.8;7.9192;0.341333
20190920030253093_SVAKOV-R12_met.fits;1.37018;26494.6;9.21687;0.341333
20190920030258384_SVAKOV-R12_met.fits;1.26422;26494.6;9.61227;0.341333
20190920030211621_SVAKOV-R12_snap.fits;1.3805;26477.1;1.4546;0
20190920030308282_SVAKOV-R12_met.fits;1.30708;26506.3;9.31291;0.341333
20190920030311354_SVAKOV-R12_met.fits;1.19339;26488.8;5.32379;0.341333
20190920030311696_SVAKOV-R12_snap.fits;1.32017;26490.2;1.27106;0
20190920030427130_SVAKOV-R12_met.fits;1.00924;26509.3;6.41067;0.170667
20190920030411770_SVAKOV-R12_snap.fits;1.18944;26463.9;1.02483;0
20190920030531642_SVAKOV-R12_met.fits;1.39701;26484.4;3.95148;0.170667
20190920030511845_SVAKOV-R12_snap.fits;1.1938;26504.9;1.60245;0
20190920030655610_SVAKOV-R12_met.fits;1.32142;26497.6;3.36442;0.341333
20190920030611920_SVAKOV-R12_snap.fits;1.71334;26494.6;1.6624;0
20190920030713701_SVAKOV-R12_met.fits;1.36658;26504.9;3.76757;0.170667
20190920030726160_SVAKOV-R12_met.fits;1.32626;26502;5.88339;1.536
20190920030759610_SVAKOV-R12_met.fits;1.22675;26516.6;3.10165;0.170667
20190920030711994_SVAKOV-R12_snap.fits;1.45559;26485.8;0.791754;0
20190920030825893_SVAKOV-R12_met.fits;1.26824;26502;2.94221;0.170667
20190920030812069_SVAKOV-R12_snap.fits;1.60267;26485.8;1.14164;0
20190920030952080_SVAKOV-R12_met.fits;1.35963;26515.1;3.96786;0.341333
20190920031002320_SVAKOV-R12_met.fits;1.27286;26496.1;4.10633;0.512
20190920031008464_SVAKOV-R12_met.fits;1.41028;26509.3;6.77062;0.170667
20190920030912144_SVAKOV-R12_snap.fits;1.40445;26500.5;1.12774;0
20190920031012218_SVAKOV-R12_snap.fits;1.16899;26506.3;1.90601;0
20190920031112293_SVAKOV-R12_snap.fits;1.20136;26531.2;1.15371;0
20190920031212709_SVAKOV-R12_met.fits;1.48222;26496.1;3.18373;0.170667
20190920031249573_SVAKOV-R12_met.fits;1.26523;26500.5;3.36652;0.512
20190920031256400_SVAKOV-R12_met.fits;1.53484;26485.8;4.09599;0.170667
20190920031259301_SVAKOV-R12_met.fits;1.39452;26490.2;7.78131;1.536
20190920031212368_SVAKOV-R12_snap.fits;1.49658;26528.3;1.42725;0
20190920031332069_SVAKOV-R12_met.fits;1.44471;26465.3;11.7017;0.341333
20190920031338213_SVAKOV-R12_met.fits;1.5003;26481.4;7.5208;0.170667
20190920031355450_SVAKOV-R12_met.fits;1.70643;26485.8;26.5581;0.341333
20190920031404154_SVAKOV-R12_met.fits;1.13269;26500.5;4.66146;1.19467
20190920031312442_SVAKOV-R12_snap.fits;1.33976;26456.5;1.16548;0
20190920031408933_SVAKOV-R12_met.fits;1.62872;26462.4;5.10535;0.341333
20190920031450917_SVAKOV-R12_met.fits;1.26496;26490.2;8.46475;0.170667
20190920031502181_SVAKOV-R12_met.fits;1.46216;26506.3;3.25431;1.19467
20190920031412517_SVAKOV-R12_snap.fits;1.33231;26515.1;1.23862;0
20190920031525050_SVAKOV-R12_met.fits;1.46442;26453.6;5.09488;0.170667
20190920031532901_SVAKOV-R12_met.fits;1.26394;26513.7;2.76996;0.170667
20190920031537168_SVAKOV-R12_met.fits;1.35111;26497.6;3.62409;0.341333
20190920031512592_SVAKOV-R12_snap.fits;1.45792;26452.1;1.35062;0
20190920031615056_SVAKOV-R12_met.fits;1.40928;26515.1;4.27263;0.170667
20190920031624442_SVAKOV-R12_met.fits;1.44269;26497.6;4.34183;2.73067
20190920031634853_SVAKOV-R12_met.fits;1.19828;26499;3.5041;0.170667
20190920031656869_SVAKOV-R12_met.fits;1.1736;26502;5.51623;0.512
20190920031612666_SVAKOV-R12_snap.fits;1.21795;26477.1;1.34794;0
20190920031714448_SVAKOV-R12_met.fits;1.54493;26493.2;5.52089;0.341333
20190920031737317_SVAKOV-R12_met.fits;1.46584;26481.4;16.4071;0.341333
20190920031712741_SVAKOV-R12_snap.fits;1.39715;26449.2;1.34534;0
20190920031904186_SVAKOV-R12_met.fits;1.53523;26499;3.19609;0.170667
20190920031812816_SVAKOV-R12_snap.fits;1.11234;26503.4;0.752917;0
20190920031918352_SVAKOV-R12_met.fits;1.515;26494.6;4.3044;0.341333
20190920031933712_SVAKOV-R12_met.fits;1.38308;26499;3.25965;0.170667
20190920031952144_SVAKOV-R12_met.fits;1.14591;26490.2;3.05021;0.170667
20190920032005797_SVAKOV-R12_met.fits;1.50908;26487.3;3.46511;0.170667
20190920031912890_SVAKOV-R12_snap.fits;1.14035;26496.1;1.397;0
20190920032010917_SVAKOV-R12_met.fits;1.37454;26510.7;7.6354;0.341333
20190920032018085_SVAKOV-R12_met.fits;1.24331;26496.1;14.784;0.341333
20190920032030885_SVAKOV-R12_met.fits;1.43972;26506.3;4.52534;0.341333
20190920032037882_SVAKOV-R12_met.fits;1.36937;26493.2;3.32419;0.170667
20190920032012965_SVAKOV-R12_snap.fits;1.28878;26469.7;1.68212;0
20190920032115600_SVAKOV-R12_met.fits;1.34374;26493.2;4.85453;0.341333
20190920032144954_SVAKOV-R12_met.fits;1.44749;26503.4;4.44201;0.170667
20190920032159290_SVAKOV-R12_met.fits;1.25919;26509.3;2.57015;1.536
20190920032113040_SVAKOV-R12_snap.fits;1.23571;26480;0.946129;0
20190920032210384_SVAKOV-R12_met.fits;1.2984;26502;3.98407;0.170667
20190920032223354_SVAKOV-R12_met.fits;1.27291;26465.3;5.08654;0.682667
20190920032213114_SVAKOV-R12_snap.fits;1.24152;26509.3;0.810812;0
20190920032341178_SVAKOV-R12_met.fits;1.10543;26504.9;12.0439;0.341333
20190920032356368_SVAKOV-R12_met.fits;1.28353;26493.2;3.21795;0.170667
20190920032404048_SVAKOV-R12_met.fits;1.32769;26478.5;4.55859;0.170667
20190920032313189_SVAKOV-R12_snap.fits;1.26608;26493.2;0.991047;0
20190920032434085_SVAKOV-R12_met.fits;1.15108;26526.9;3.56653;0.170667
20190920032449616_SVAKOV-R12_met.fits;1.32086;26487.3;3.80807;0.170667
20190920032502586_SVAKOV-R12_met.fits;1.75617;26488.8;10.444;0.512
20190920032413264_SVAKOV-R12_snap.fits;1.43939;26535.6;1.25155;0
20190920032517776_SVAKOV-R12_met.fits;1.26496;26491.7;5.23208;0.341333
20190920032552250_SVAKOV-R12_met.fits;1.19701;26523.9;2.4498;0.170667
20190920032558394_SVAKOV-R12_met.fits;1.20645;26504.9;3.27543;0.341333
20190920032513338_SVAKOV-R12_snap.fits;1.2755;26503.4;1.228;0
20190920032637306_SVAKOV-R12_met.fits;1.1142;26541.5;10.4087;0.682667
20190920032613413_SVAKOV-R12_snap.fits;1.4037;26484.4;1.04845;0
20190920032722874_SVAKOV-R12_met.fits;1.19973;26491.7;3.1005;0.170667
20190920032732432_SVAKOV-R12_met.fits;1.23272;26515.1;3.01166;0.170667
20190920032713488_SVAKOV-R12_snap.fits;1.44892;26513.7;1.42031;0
20190920032813562_SVAKOV-R12_snap.fits;1.22568;26463.9;1.53785;0
20190920032920634_SVAKOV-R12_met.fits;1.2824;26503.4;3.15259;0.170667
20190920032922682_SVAKOV-R12_met.fits;1.43186;26494.6;3.02021;0.170667
20190920032935141_SVAKOV-R12_met.fits;1.57624;26519.5;3.55547;0.170667
20190920032950160_SVAKOV-R12_met.fits;1.07012;26506.3;2.30721;0.682667
20190920032913637_SVAKOV-R12_snap.fits;1.36076;26504.9;1.46512;0
20190920033037264_SVAKOV-R12_met.fits;1.35264;26506.3;7.15748;0.341333
20190920033108325_SVAKOV-R12_met.fits;1.4955;26494.6;3.06221;0.341333
20190920033013712_SVAKOV-R12_snap.fits;1.28211;26468.3;1.06658;0
20190920033114128_SVAKOV-R12_met.fits;1.42686;26493.2;3.80356;0.341333
20190920033117712_SVAKOV-R12_met.fits;1.25279;26480;7.64684;0.341333
20190920033113786_SVAKOV-R12_snap.fits;1.28078;26516.6;1.04346;0
20190920033212496_SVAKOV-R12_met.fits;1.70798;26516.6;3.81613;0.170667
20190920033213861_SVAKOV-R12_snap.fits;1.14583;26529.8;1.29768;0
20190920033333050_SVAKOV-R12_met.fits;1.63232;26500.5;7.77334;0.512
20190920033356944_SVAKOV-R12_met.fits;1.31338;26490.2;4.45831;0.170667
20190920033408549_SVAKOV-R12_met.fits;1.18176;26528.3;2.65766;0.170667
20190920033313936_SVAKOV-R12_snap.fits;1.3941;26468.3;1.10156;0
20190920033447632_SVAKOV-R12_met.fits;1.34384;26497.6;3.22347;1.19467
20190920033453093_SVAKOV-R12_met.fits;1.34369;26497.6;4.51743;0.170667
20190920033414010_SVAKOV-R12_snap.fits;1.42297;26456.5;1.1707;0
20190920033532517_SVAKOV-R12_met.fits;1.28372;26499;9.83106;0.512
20190920033538149_SVAKOV-R12_met.fits;1.2281;26490.2;11.0743;0.341333
20190920033547877_SVAKOV-R12_met.fits;1.16423;26529.8;3.43283;0.341333
20190920033558288_SVAKOV-R12_met.fits;1.30732;26493.2;2.74618;0.170667
20190920033514085_SVAKOV-R12_snap.fits;1.47942;26474.1;1.25859;0
20190920033641978_SVAKOV-R12_met.fits;1.14814;26540;2.52957;0.170667
20190920033614160_SVAKOV-R12_snap.fits;1.39636;26485.8;1.34593;0
20190920033743589_SVAKOV-R12_met.fits;1.27444;26497.6;4.2699;0.341333
20190920033714234_SVAKOV-R12_snap.fits;1.02295;26468.3;1.06547;0
20190920033814309_SVAKOV-R12_snap.fits;1.55598;26482.9;1.32524;0
20190920033914384_SVAKOV-R12_snap.fits;1.56076;26512.2;1.67936;0
20190920034014458_SVAKOV-R12_snap.fits;1.3912;26526.9;1.28919;0
20190920034114533_SVAKOV-R12_snap.fits;1.34646;26507.8;0.982487;0
20190920034214608_SVAKOV-R12_snap.fits;1.36972;26453.6;1.26912;0
20190920034314682_SVAKOV-R12_snap.fits;1.70264;26534.2;1.09307;0
20190920034414757_SVAKOV-R12_snap.fits;1.66714;26531.2;1.44465;0
20190920034514832_SVAKOV-R12_snap.fits;1.34903;26493.2;1.44986;0
20190920034614906_SVAKOV-R12_snap.fits;1.55922;26490.2;1.4706;0
20190920034714981_SVAKOV-R12_snap.fits;1.4295;26466.8;1.11036;0
20190920034815056_SVAKOV-R12_snap.fits;1.20755;26540;1.15529;0
20190920034915130_SVAKOV-R12_snap.fits;1.17093;26478.5;1.46099;0
20190920035015205_SVAKOV-R12_snap.fits;1.68385;26504.9;1.86534;0
20190920035115280_SVAKOV-R12_snap.fits;1.95716;26499;1.41286;0
20190920035215354_SVAKOV-R12_snap.fits;1.11092;26469.7;1.76948;0
20190920035315429_SVAKOV-R12_snap.fits;1.20236;26478.5;1.32138;0
20190920035415504_SVAKOV-R12_snap.fits;1.3601;26503.4;1.3034;0
20190920035515578_SVAKOV-R12_snap.fits;1.42628;26523.9;0.980347;0
20190920035615653_SVAKOV-R12_snap.fits;1.3557;26532.7;1.21071;0
20190920035715728_SVAKOV-R12_snap.fits;1.30079;26525.4;1.14545;0
20190920035815802_SVAKOV-R12_snap.fits;1.44837;26543;1.2691;0
20190920035915877_SVAKOV-R12_snap.fits;1.16769;26502;1.43264;0
