# file name; noise; peak f.; mag.; duration
20190219030036593_SVAKOV-R12_met.fits;1.01817;26494.6;2.51727;0.341333
20190219030050588_SVAKOV-R12_met.fits;0.966611;26480;3.18871;0.170667
20190219030010481_SVAKOV-R12_snap.fits;1.14914;26452.1;1.15527;0
20190219030146567_SVAKOV-R12_met.fits;1.10291;26484.4;6.12364;0.341333
20190219030206023_SVAKOV-R12_met.fits;1.02285;26515.1;12.681;0.341333
20190219030110556_SVAKOV-R12_snap.fits;1.06917;26540;1.0476;0
20190219030214897_SVAKOV-R12_met.fits;1.15782;26507.8;2.31719;0.170667
20190219030223431_SVAKOV-R12_met.fits;1.33401;26499;3.73295;0.170667
20190219030305415_SVAKOV-R12_met.fits;0.938457;26537.1;3.33989;0.170667
20190219030210631_SVAKOV-R12_snap.fits;0.926973;26455.1;0.856371;0
20190219030341255_SVAKOV-R12_met.fits;1.1495;26465.3;4.63203;0.170667
20190219030351495_SVAKOV-R12_met.fits;1.19399;26499;3.79914;0.170667
20190219030310705_SVAKOV-R12_snap.fits;1.08234;26494.6;0.86237;0
20190219030410780_SVAKOV-R12_snap.fits;0.963658;26538.6;1.21785;0
20190219030510855_SVAKOV-R12_snap.fits;0.866218;26504.9;0.986046;0
20190219030647623_SVAKOV-R12_met.fits;1.01389;26522.5;3.41407;0.341333
20190219030653255_SVAKOV-R12_met.fits;1.03703;26491.7;2.78143;0.341333
20190219030610929_SVAKOV-R12_snap.fits;0.997351;26477.1;0.833275;0
20190219030711004_SVAKOV-R12_snap.fits;1.13046;26540;0.968856;0
20190219030807836_SVAKOV-R12_met.fits;0.966513;26490.2;5.90178;0.341333
20190219030811079_SVAKOV-R12_snap.fits;0.945749;26482.9;0.979916;0
20190219030912007_SVAKOV-R12_met.fits;1.08798;26456.5;2.50467;0.170667
20190219031000817_SVAKOV-R12_met.fits;0.899298;26521;3.75351;0.341333
20190219031006108_SVAKOV-R12_met.fits;0.84377;26518.1;3.4057;0.341333
20190219030911153_SVAKOV-R12_snap.fits;0.847537;26450.7;0.869726;0
20190219031036657_SVAKOV-R12_met.fits;0.997405;26480;2.32303;0.170667
20190219031039559_SVAKOV-R12_met.fits;1.12213;26515.1;2.6231;0.341333
20190219031011228_SVAKOV-R12_snap.fits;0.964856;26469.7;0.990079;0
20190219031111303_SVAKOV-R12_snap.fits;0.988256;26523.9;0.885599;0
20190219031217692_SVAKOV-R12_met.fits;1.19169;26525.4;5.44105;0.170667
20190219031220081_SVAKOV-R12_met.fits;1.13338;26516.6;3.729;0.170667
20190219031306161_SVAKOV-R12_met.fits;0.972364;26513.7;2.1427;0.170667
20190219031211377_SVAKOV-R12_snap.fits;1.02619;26500.5;0.937621;0
20190219031359751_SVAKOV-R12_met.fits;1.10594;26500.5;11.9881;0.512
20190219031311452_SVAKOV-R12_snap.fits;1.01256;26469.7;0.644695;0
20190219031435761_SVAKOV-R12_met.fits;1.08717;26500.5;12.4737;0.512
20190219031450951_SVAKOV-R12_met.fits;1.24828;26521;5.67381;0.341333
20190219031411527_SVAKOV-R12_snap.fits;0.978158;26491.7;1.17138;0
20190219031522183_SVAKOV-R12_met.fits;0.891774;26488.8;1.99444;0.170667
20190219031536689_SVAKOV-R12_met.fits;1.05706;26506.3;2.23916;0.170667
20190219031511601_SVAKOV-R12_snap.fits;1.11637;26491.7;0.893902;0
20190219031653831_SVAKOV-R12_met.fits;1.12438;26538.6;2.45751;0.170667
20190219031659292_SVAKOV-R12_met.fits;1.01588;26475.6;5.80272;0.341333
20190219031611676_SVAKOV-R12_snap.fits;0.962832;26538.6;1.1693;0
20190219031711751_SVAKOV-R12_snap.fits;0.997741;26506.3;1.03318;0
20190219031811825_SVAKOV-R12_snap.fits;1.04518;26537.1;1.33187;0
20190219031950812_SVAKOV-R12_met.fits;1.04406;26540;2.78522;0.170667
20190219032005148_SVAKOV-R12_met.fits;1.17106;26480;5.05345;0.853333
20190219031911900_SVAKOV-R12_snap.fits;1.1218;26477.1;0.889814;0
20190219032031943_SVAKOV-R12_met.fits;0.878834;26500.5;1.91232;0.170667
20190219032101297_SVAKOV-R12_met.fits;1.05842;26509.3;2.75559;0.512
20190219032011975_SVAKOV-R12_snap.fits;1.1046;26500.5;0.998376;0
20190219032127751_SVAKOV-R12_met.fits;1.04288;26493.2;2.32351;2.56
20190219032159324_SVAKOV-R12_met.fits;1.09628;26500.5;2.65862;0.170667
20190219032112049_SVAKOV-R12_snap.fits;1.08018;26532.7;1.04915;0
20190219032243356_SVAKOV-R12_met.fits;1.06897;26513.7;3.41546;0.170667
20190219032212124_SVAKOV-R12_snap.fits;1.23483;26513.7;0.859985;0
20190219032316807_SVAKOV-R12_met.fits;0.990282;26506.3;2.74199;0.170667
20190219032335921_SVAKOV-R12_met.fits;1.23464;26481.4;2.83926;0.170667
20190219032341041_SVAKOV-R12_met.fits;1.14678;26500.5;2.79083;0.170667
20190219032405276_SVAKOV-R12_met.fits;0.92637;26523.9;2.2035;0.170667
20190219032312199_SVAKOV-R12_snap.fits;1.00704;26509.3;1.04498;0
20190219032422001_SVAKOV-R12_met.fits;0.925823;26496.1;2.60586;0.170667
20190219032445383_SVAKOV-R12_met.fits;1.04686;26493.2;2.37832;0.682667
20190219032412273_SVAKOV-R12_snap.fits;1.00727;26518.1;0.997233;0
20190219032605596_SVAKOV-R12_met.fits;1.05559;26472.7;4.82271;0.512
20190219032512348_SVAKOV-R12_snap.fits;0.907234;26500.5;0.871791;0
20190219032619932_SVAKOV-R12_met.fits;1.03237;26469.7;2.67467;0.341333
20190219032612423_SVAKOV-R12_snap.fits;0.919637;26494.6;0.944066;0
20190219032753628_SVAKOV-R12_met.fits;0.853525;26493.2;4.07915;0.170667
20190219032712497_SVAKOV-R12_snap.fits;1.00763;26540;0.815401;0
20190219032812401_SVAKOV-R12_met.fits;0.96485;26496.1;2.06331;0.170667
20190219032847217_SVAKOV-R12_met.fits;1.0095;26463.9;22.6773;0.341333
20190219032812572_SVAKOV-R12_snap.fits;1.00016;26453.6;0.879826;0
20190219032918961_SVAKOV-R12_met.fits;0.984982;26500.5;2.41121;1.36533
20190219032930055_SVAKOV-R12_met.fits;1.07692;26459.5;3.4607;0.341333
20190219032947121_SVAKOV-R12_met.fits;1.06772;26504.9;2.31871;0.170667
20190219032959239_SVAKOV-R12_met.fits;1.04395;26460.9;3.80753;0.341333
20190219032912647_SVAKOV-R12_snap.fits;1.03697;26459.5;1.24883;0
20190219033012721_SVAKOV-R12_snap.fits;1.00856;26529.8;0.942651;0
20190219033122183_SVAKOV-R12_met.fits;0.872701;26532.7;3.11099;0.170667
20190219033132423_SVAKOV-R12_met.fits;1.03328;26522.5;2.12042;0.170667
20190219033112796_SVAKOV-R12_snap.fits;1.03368;26497.6;0.828952;0
20190219033214919_SVAKOV-R12_met.fits;0.984684;26506.3;3.0674;0.170667
20190219033224988_SVAKOV-R12_met.fits;0.975889;26499;1.95366;0.170667
20190219033230108_SVAKOV-R12_met.fits;0.920665;26460.9;4.00812;0.170667
20190219033240348_SVAKOV-R12_met.fits;1.04549;26493.2;2.25143;0.170667
20190219033246321_SVAKOV-R12_met.fits;1.15232;26487.3;4.46265;0.341333
20190219033304753_SVAKOV-R12_met.fits;0.84036;26502;1.88908;0.512
20190219033212871_SVAKOV-R12_snap.fits;1.03266;26496.1;0.90021;0
20190219033314993_SVAKOV-R12_met.fits;0.89142;26506.3;3.71444;0.512
20190219033312945_SVAKOV-R12_snap.fits;1.08047;26484.4;0.808868;0
20190219033413020_SVAKOV-R12_snap.fits;1.03535;26450.7;1.06117;0
20190219033537159_SVAKOV-R12_met.fits;0.983175;26515.1;3.20487;0.341333
20190219033513095_SVAKOV-R12_snap.fits;0.97782;26500.5;1.00573;0
20190219033637575_SVAKOV-R12_met.fits;1.15913;26500.5;3.07827;0.170667
20190219033613169_SVAKOV-R12_snap.fits;1.04397;26487.3;0.876913;0
20190219033756764_SVAKOV-R12_met.fits;1.00968;26516.6;2.31211;0.341333
20190219033713244_SVAKOV-R12_snap.fits;0.972381;26462.4;0.887127;0
20190219033831068_SVAKOV-R12_met.fits;0.977801;26499;4.29348;0.853333
20190219033902129_SVAKOV-R12_met.fits;0.958248;26482.9;2.78994;0.170667
20190219033905372_SVAKOV-R12_met.fits;1.08117;26499;2.22929;0.512
20190219033813319_SVAKOV-R12_snap.fits;1.00466;26488.8;1.17217;0
20190219033937457_SVAKOV-R12_met.fits;0.843728;26471.2;24.4739;0.512
20190219033953329_SVAKOV-R12_met.fits;1.03461;26525.4;2.24394;0.170667
20190219033913393_SVAKOV-R12_snap.fits;0.954025;26477.1;0.720653;0
20190219034037020_SVAKOV-R12_met.fits;0.927701;26500.5;2.93651;4.608
20190219034104156_SVAKOV-R12_met.fits;0.9174;26506.3;3.47706;0.341333
20190219034013468_SVAKOV-R12_snap.fits;0.90086;26538.6;0.695091;0
20190219034132828_SVAKOV-R12_met.fits;0.911955;26472.7;11.3178;0.341333
20190219034143409_SVAKOV-R12_met.fits;1.14824;26512.2;5.34339;0.170667
20190219034209180_SVAKOV-R12_met.fits;1.02139;26532.7;3.22959;0.170667
20190219034113543_SVAKOV-R12_snap.fits;1.16469;26499;0.732829;0
20190219034242631_SVAKOV-R12_met.fits;1.07002;26499;23.2685;0.512
20190219034213617_SVAKOV-R12_snap.fits;1.0702;26528.3;1.0602;0
20190219034312156_SVAKOV-R12_met.fits;1.08873;26518.1;2.1948;0.170667
20190219034327687_SVAKOV-R12_met.fits;1.09029;26525.4;3.22022;0.341333
20190219034346972_SVAKOV-R12_met.fits;0.841891;26482.9;1.94857;0.170667
20190219034313692_SVAKOV-R12_snap.fits;0.878336;26526.9;0.94592;0
20190219034437148_SVAKOV-R12_met.fits;0.781966;26496.1;1.69149;0.170667
20190219034500700_SVAKOV-R12_met.fits;1.05897;26496.1;2.13303;0.512
20190219034413767_SVAKOV-R12_snap.fits;1.03117;26488.8;1.03006;0
20190219034514865_SVAKOV-R12_met.fits;1.06316;26484.4;3.57261;0.170667
20190219034525105_SVAKOV-R12_met.fits;0.996343;26529.8;2.50375;0.170667
20190219034513841_SVAKOV-R12_snap.fits;1.03102;26513.7;0.845523;0
20190219034654193_SVAKOV-R12_met.fits;1.10405;26522.5;11.0429;0.341333
20190219034613916_SVAKOV-R12_snap.fits;1.12033;26450.7;0.776234;0
20190219034746417_SVAKOV-R12_met.fits;1.00662;26472.7;7.43217;0.341333
20190219034713991_SVAKOV-R12_snap.fits;1.13074;26487.3;0.985109;0
20190219034814065_SVAKOV-R12_snap.fits;0.977153;26509.3;0.887255;0
20190219034927793_SVAKOV-R12_met.fits;0.944217;26507.8;7.53318;0.341333
20190219034914140_SVAKOV-R12_snap.fits;0.970091;26523.9;0.91937;0
20190219035016945_SVAKOV-R12_met.fits;1.04237;26484.4;3.16187;0.341333
20190219035104220_SVAKOV-R12_met.fits;1.10594;26484.4;2.95411;0.341333
20190219035014215_SVAKOV-R12_snap.fits;0.935132;26453.6;0.852455;0
20190219035125212_SVAKOV-R12_met.fits;0.928196;26493.2;5.03031;0.170667
20190219035114289_SVAKOV-R12_snap.fits;0.874612;26534.2;1.08641;0
20190219035229212_SVAKOV-R12_met.fits;0.954818;26504.9;3.24405;0.341333
20190219035252764_SVAKOV-R12_met.fits;1.17049;26494.6;2.70785;0.170667
20190219035214364_SVAKOV-R12_snap.fits;1.0528;26507.8;1.0466;0
20190219035339015_SVAKOV-R12_met.fits;1.03888;26487.3;2.08062;0.170667
20190219035355057_SVAKOV-R12_met.fits;1.01939;26507.8;2.08201;0.170667
20190219035402396_SVAKOV-R12_met.fits;0.877371;26500.5;2.20284;0.170667
20190219030000439_SVAKOV-R12_snap.fits;1.07881;26458;0.757611;0
20190219035507420_SVAKOV-R12_met.fits;1.04764;26502;7.44535;1.70667
20190219035414513_SVAKOV-R12_snap.fits;1.15219;26523.9;0.783752;0
20190219035522439_SVAKOV-R12_met.fits;1.00245;26503.4;4.13832;0.341333
20190219035514588_SVAKOV-R12_snap.fits;1.11969;26459.5;1.07846;0
20190219035651185_SVAKOV-R12_met.fits;1.05622;26484.4;4.11888;0.341333
20190219035657500_SVAKOV-R12_met.fits;0.920545;26472.7;2.51446;0.341333
20190219035704497_SVAKOV-R12_met.fits;0.97389;26538.6;2.20356;0.341333
20190219035614663_SVAKOV-R12_snap.fits;0.934522;26460.9;0.806174;0
20190219035722588_SVAKOV-R12_met.fits;1.12058;26503.4;2.99064;0.341333
20190219035744775_SVAKOV-R12_met.fits;0.99142;26487.3;3.03324;0.170667
20190219035714737_SVAKOV-R12_snap.fits;1.05225;26478.5;0.807465;0
20190219035837340_SVAKOV-R12_met.fits;1.13745;26485.8;3.61887;0.170667
20190219035814812_SVAKOV-R12_snap.fits;0.896639;26463.9;0.809049;0
20190219035914887_SVAKOV-R12_snap.fits;0.944325;26500.5;1.11414;0
