# file name; noise; peak f.; mag.; duration
20210514110030547_ALFAPCE-R0_snap.fits;1.7903;26537.1;1.55458;0
20210514110130622_ALFAPCE-R0_snap.fits;1.68021;26490.2;1.30502;0
20210514110230696_ALFAPCE-R0_snap.fits;1.74979;26497.6;1.41345;0
20210514110330771_ALFAPCE-R0_snap.fits;1.76438;26477.1;1.34283;0
20210514110430846_ALFAPCE-R0_snap.fits;1.5252;26459.5;1.65349;0
20210514110530920_ALFAPCE-R0_snap.fits;1.84512;26450.7;1.3742;0
20210514110630995_ALFAPCE-R0_snap.fits;1.71543;26538.6;1.38692;0
20210514110731070_ALFAPCE-R0_snap.fits;1.55172;26544.4;1.64721;0
20210514110831144_ALFAPCE-R0_snap.fits;1.46999;26534.2;1.60049;0
20210514110931219_ALFAPCE-R0_snap.fits;1.78163;26513.7;1.26403;0
20210514111031294_ALFAPCE-R0_snap.fits;1.8461;26526.9;1.66642;0
20210514111131368_ALFAPCE-R0_snap.fits;1.70009;26523.9;1.38612;0
20210514111231443_ALFAPCE-R0_snap.fits;1.51437;26493.2;1.46595;0
20210514111331518_ALFAPCE-R0_snap.fits;1.41483;26463.9;1.82307;0
20210514111431592_ALFAPCE-R0_snap.fits;1.71651;26531.2;1.68997;0
20210514111531667_ALFAPCE-R0_snap.fits;1.56304;26477.1;1.77133;0
20210514111631742_ALFAPCE-R0_snap.fits;1.7528;26484.4;1.67233;0
20210514111731816_ALFAPCE-R0_snap.fits;1.38552;26458;1.68804;0
20210514111831891_ALFAPCE-R0_snap.fits;1.53077;26523.9;1.16392;0
20210514111931966_ALFAPCE-R0_snap.fits;1.59486;26512.2;1.30331;0
20210514112032040_ALFAPCE-R0_snap.fits;1.77833;26537.1;1.64442;0
20210514112132115_ALFAPCE-R0_snap.fits;1.72185;26463.9;1.22359;0
20210514112232190_ALFAPCE-R0_snap.fits;1.77626;26507.8;1.30423;0
20210514112332264_ALFAPCE-R0_snap.fits;1.64628;26468.3;1.96001;0
20210514112432339_ALFAPCE-R0_snap.fits;1.73427;26452.1;1.69112;0
20210514112532414_ALFAPCE-R0_snap.fits;1.53894;26472.7;1.48085;0
20210514112632488_ALFAPCE-R0_snap.fits;1.59202;26488.8;1.92783;0
20210514112732563_ALFAPCE-R0_snap.fits;1.53172;26537.1;1.45365;0
20210514112832638_ALFAPCE-R0_snap.fits;1.49647;26487.3;1.76707;0
20210514112932712_ALFAPCE-R0_snap.fits;1.74217;26513.7;1.30617;0
20210514113032787_ALFAPCE-R0_snap.fits;1.70431;26460.9;1.17153;0
20210514113132862_ALFAPCE-R0_snap.fits;1.6094;26526.9;1.43154;0
20210514113232936_ALFAPCE-R0_snap.fits;2.01027;26452.1;1.62151;0
20210514113333011_ALFAPCE-R0_snap.fits;1.62617;26529.8;1.50957;0
20210514113433086_ALFAPCE-R0_snap.fits;1.82394;26518.1;1.31634;0
20210514113533160_ALFAPCE-R0_snap.fits;1.70275;26450.7;1.51974;0
20210514113633235_ALFAPCE-R0_snap.fits;1.72541;26519.5;1.71227;0
20210514113733310_ALFAPCE-R0_snap.fits;1.62957;26496.1;1.34506;0
20210514113833384_ALFAPCE-R0_snap.fits;2.03843;26512.2;1.89269;0
20210514113933459_ALFAPCE-R0_snap.fits;1.76748;26513.7;1.79863;0
20210514114033534_ALFAPCE-R0_snap.fits;1.74377;26496.1;1.3018;0
20210514114133608_ALFAPCE-R0_snap.fits;1.97361;26465.3;1.49991;0
20210514114233683_ALFAPCE-R0_snap.fits;2.06539;26459.5;1.25405;0
20210514114333758_ALFAPCE-R0_snap.fits;1.65164;26499;1.19511;0
20210514114433832_ALFAPCE-R0_snap.fits;1.71969;26452.1;1.34396;0
20210514114533907_ALFAPCE-R0_snap.fits;1.63522;26503.4;1.61118;0
20210514114633982_ALFAPCE-R0_snap.fits;1.95357;26481.4;1.28415;0
20210514114734056_ALFAPCE-R0_snap.fits;1.76129;26534.2;1.66605;0
20210514114834131_ALFAPCE-R0_snap.fits;1.74605;26493.2;1.21268;0
20210514114934206_ALFAPCE-R0_snap.fits;1.69323;26452.1;1.59965;0
20210514115034280_ALFAPCE-R0_snap.fits;1.80811;26526.9;1.68701;0
20210514115134355_ALFAPCE-R0_snap.fits;2.08339;26512.2;1.60592;0
20210514115234430_ALFAPCE-R0_snap.fits;1.87132;26506.3;1.73748;0
20210514115334504_ALFAPCE-R0_snap.fits;1.57158;26469.7;1.57807;0
20210514115434579_ALFAPCE-R0_snap.fits;1.58518;26528.3;1.70137;0
20210514115534654_ALFAPCE-R0_snap.fits;1.75512;26502;1.38346;0
20210514115634728_ALFAPCE-R0_snap.fits;1.5773;26547.4;1.35312;0
20210514115734803_ALFAPCE-R0_snap.fits;1.70432;26538.6;1.55233;0
20210514115834878_ALFAPCE-R0_snap.fits;1.78442;26513.7;1.55355;0
20210514115934952_ALFAPCE-R0_snap.fits;1.59075;26532.7;1.32634;0
