#timestamp,LO_Frequency,Hit,StdDev 
1620957615.4,286046998.8,N
1620957635.2,286046998.7,N
1620957655.1,286046998.4,N
1620957656.0,286046998.4,N
1620957675.8,286047000.8,N
1620957695.7,286047001.0,N
1620957715.5,286046998.1,N
1620957735.3,286046998.1,N
1620957755.2,286047001.0,N
1620957775.0,286047000.9,N
1620957775.9,286047000.9,N
1620957795.7,286047001.2,N
1620957815.6,286047001.1,N
1620957835.4,286047000.7,N
1620957855.3,286047001.1,N
1620957875.1,286047001.2,N
1620957876.0,286047001.2,N
1620957895.8,286047000.9,N
1620957915.7,286047001.0,N
1620957935.5,286047000.9,N
1620957955.3,286046998.1,N
1620957975.2,286046998.6,N
1620957995.0,286047001.2,N
1620957995.9,286047001.2,N
1620958015.8,286047001.2,N
1620958035.6,286046998.1,N
1620958055.4,286046998.1,N
1620958075.3,286046998.7,N
1620958095.1,286046998.6,N
1620958115.9,286047001.2,N
1620958135.7,286047001.2,N
1620958155.5,286046998.5,N
1620958175.4,286047001.0,N
1620958195.2,286047000.3,N
1620958215.0,286042776.6,Y
1620958215.9,286047000.7,P
1620958235.8,286047001.2,P
1620958255.6,286047001.2,N
1620958275.5,286046998.1,Y
1620958295.3,286046998.5,P
1620958315.1,286046998.8,N
1620958335.9,286046998.3,N
1620958355.7,286046998.4,N
1620958375.6,286046998.5,N
1620958395.4,286047001.2,N
1620958415.2,286046998.6,N
1620958435.1,286046998.6,N
1620958436.0,286046998.6,N
1620958455.8,286046998.4,N
1620958475.6,286046998.8,N
1620958495.5,286047001.0,N
1620958515.3,286047001.2,N
1620958535.2,286046998.2,N
1620958555.9,286046998.6,N
1620958575.7,286046998.2,N
1620958595.6,286046998.4,N
1620958615.4,286046998.3,N
1620958635.2,286046998.7,N
1620958655.1,286046998.7,N
1620958656.0,286046998.7,N
1620958675.8,286046998.3,N
1620958695.7,286046998.3,N
1620958715.5,286047001.2,N
1620958735.3,286047001.1,N
1620958755.2,286046998.4,N
1620958775.0,286046998.7,N
1620958775.9,286046998.7,N
1620958795.8,286046998.7,N
1620958815.6,286046998.8,N
1620958835.4,286046998.3,N
1620958855.3,286046998.5,N
1620958875.1,286047001.0,N
1620958895.8,286046998.2,N
1620958915.7,286047000.5,N
1620958935.5,286046998.1,N
1620958955.4,286047001.0,N
1620958975.2,286046998.6,N
1620958995.0,286047000.7,N
1620958995.9,286047000.7,N
1620959015.8,286046998.1,N
1620959035.6,286047000.9,N
1620959055.4,286047001.2,N
1620959075.3,286047001.2,N
1620959095.1,286047000.6,N
1620959115.9,286047001.1,N
1620959135.7,286047000.8,N
1620959155.5,286046998.2,N
1620959175.4,286047000.5,N
1620959195.2,286047001.1,N
1620959215.0,286047000.0,N
1620959215.9,286047000.0,N
1620959235.8,286047000.8,N
1620959255.6,286047000.7,N
1620959275.5,286046998.2,N
1620959295.3,286046998.6,N
1620959315.1,286046998.5,N
1620959335.9,286046998.6,N
1620959355.7,286046998.1,N
1620959375.5,286047001.0,N
1620959395.4,286046998.5,N
1620959415.2,286046998.5,N
1620959435.1,286047000.5,N
1620959436.0,286047000.5,N
1620959455.8,286047000.8,N
1620959475.6,286047001.1,N
1620959495.5,286047001.0,N
1620959515.3,286047000.0,N
1620959535.2,286047000.4,N
1620959555.9,286047000.8,N
1620959575.7,286047000.8,N
1620959595.6,286047000.6,N
1620959615.4,286046998.5,N
1620959635.2,286047000.7,N
1620959655.1,286046998.5,N
1620959656.0,286046998.5,N
1620959675.8,286046998.5,N
1620959695.7,286046998.5,N
1620959715.5,286047000.9,N
1620959735.3,286047000.0,N
1620959755.2,286047001.0,N
1620959775.0,286047001.0,N
1620959775.9,286047001.0,N
1620959795.8,286047000.0,N
1620959815.6,286047000.7,N
1620959835.4,286047000.8,N
1620959855.3,286047001.0,N
1620959875.1,286047000.8,N
1620959925.9,286046998.8,E
1620959935.8,286047001.0,N
1620959955.6,286046999.7,P
1620959975.5,286047000.3,N
1620959995.3,286046999.9,N
1620960015.2,286047000.2,N
1620960035.9,286047000.0,N
1620960055.7,286047000.1,N
1620960075.6,286047002.6,Y
1620960095.4,286047000.1,P
1620960115.2,286046999.9,P
1620960135.1,286046999.8,N
1620960136.0,286046999.8,N
1620960155.8,286047000.2,N
1620960175.7,286047000.0,N
1620960195.5,286047000.4,N
1620960215.3,286047000.1,N
1620960235.2,286047002.5,Y
1620960255.0,286046999.8,P
1620960255.9,286046999.8,N
1620960275.8,286046999.8,N
1620960295.6,286047000.1,N
1620960315.4,286042545.3,Y
1620960335.3,286046999.8,P
1620960355.1,286047002.8,P
1620960375.8,286047002.4,N
1620960395.7,286047000.2,N
1620960415.5,286046999.8,N
1620960435.4,286047000.2,N
1620960455.2,286047002.1,N
1620960475.0,286047002.5,N
1620960475.9,286047002.5,N
1620960495.8,286047002.2,N
1620960515.6,286047002.6,N
1620960535.4,286047002.1,N
1620960555.3,286047002.7,N
1620960575.1,286047002.5,N
1620960595.9,286047001.5,N
1620960615.7,286047002.5,N
1620960635.5,286047002.8,N
1620960655.4,286047002.8,N
1620960675.2,286047002.1,N
1620960695.1,286047000.1,N
1620960696.0,286047000.1,N
1620960715.8,286047000.1,N
1620960735.6,286047000.5,N
1620960755.5,286046999.9,N
1620960775.3,286047000.0,N
1620960795.2,286047000.2,N
1620960815.9,286046999.8,N
1620960835.7,286046999.9,N
1620960855.6,286047002.3,N
1620960875.4,286047002.6,N
1620960895.2,286047000.3,N
1620960915.1,286047002.7,N
1620960916.0,286047002.7,N
1620960935.8,286047000.3,N
1620960955.7,286046999.9,N
1620960975.5,286046999.8,N
1620960995.3,286047000.0,N
1620961015.2,286047000.0,N
1620961035.0,286046999.8,N
1620961035.9,286046999.8,N
1620961055.8,286047000.4,N
1620961075.6,286047000.0,N
1620961095.4,286047002.4,N
1620961115.3,286047000.0,N
1620961135.1,286047000.1,N
1620961155.8,286047002.6,N
1620961175.7,286047002.3,N
1620961195.5,286047000.1,N
