#timestamp,LO_Frequency,Hit,StdDev 
1620990015.5,286046996.6,N
1620990035.3,286046999.4,N
1620990055.1,286046998.2,N
1620990075.9,286046998.1,N
1620990095.7,286046998.2,N
1620990115.6,286046998.2,N
1620990135.4,286046998.7,N
1620990155.2,286046998.1,N
1620990175.1,286046998.2,N
1620990176.0,286046998.2,N
1620990195.8,286046998.1,N
1620990215.7,286046998.3,N
1620990235.5,286046998.7,N
1620990255.3,286046998.4,N
1620990275.2,286046998.9,N
1620990295.0,286046998.4,N
1620990295.9,286046998.4,N
1620990315.7,286046999.3,N
1620990335.6,286046999.0,N
1620990355.4,286046999.2,N
1620990375.3,286046996.5,Y
1620990395.1,286046998.1,P
1620990415.8,286047001.1,P
1620990435.7,286046998.5,N
1620990455.5,286046998.4,N
1620990475.4,286047001.2,N
1620990495.2,286046998.4,N
1620990515.0,286046998.7,N
1620990546.0,286046999.4,E
1620990555.9,286046998.5,N
1620990575.7,286047001.2,P
1620990595.6,286046998.9,N
1620990615.4,286682704.8,Y
1620990635.2,286046998.7,P
1620990655.1,286046998.1,P
1620990656.0,286046998.1,P
1620990675.8,286046998.6,N
1620990695.7,286046998.3,Y
1620990715.5,286047000.6,P
1620990735.3,286047000.6,N
1620990755.2,286047000.7,N
1620990775.0,286047000.7,N
1620990775.9,286047000.7,N
1620990795.7,286046998.2,N
1620990815.6,286047000.7,N
1620990835.4,286047000.8,N
1620990855.3,286047001.0,N
1620990875.1,286047001.0,N
1620990876.0,286047001.0,N
1620990895.8,286047001.1,N
1620990915.7,286046998.5,N
1620990935.5,286046998.2,N
1620990955.4,286047000.7,N
1620990975.2,286046998.4,N
1620990995.0,286047001.2,N
1620990995.9,286047001.2,N
1620991015.8,286046998.8,N
1620991035.6,286046998.1,N
1620991055.4,286047001.1,N
1620991075.3,286047000.7,N
1620991095.1,286046998.4,N
1620991115.9,286046998.2,N
1620991135.7,286046998.2,N
1620991155.5,286047001.2,N
1620991175.4,286047000.6,N
1620991195.2,286047000.6,N
1620991215.0,286047000.0,N
1620991215.9,286047000.0,N
1620991235.8,286047000.3,N
1620991255.6,286047001.1,N
1620991275.5,286046998.2,N
1620991295.3,286047000.7,N
1620991315.1,286047000.6,N
1620991335.9,286046998.3,N
1620991355.7,286046998.8,N
1620991375.5,286046998.3,N
1620991395.4,286047001.1,N
1620991415.2,286047001.2,N
1620991435.1,286047001.1,N
1620991436.0,286047001.1,N
1620991455.8,286046998.7,N
1620991475.6,286047001.1,N
1620991495.5,286047000.9,N
1620991515.3,286047000.8,N
1620991535.1,286047000.8,N
1620991555.9,286046998.9,N
1620991575.7,286046998.5,N
1620991595.6,286046998.8,N
1620991615.4,286046998.2,N
1620991635.2,286046998.6,N
1620991655.1,286046999.3,N
1620991656.0,286046999.3,N
1620991675.8,286046998.5,N
1620991695.7,286046998.8,N
1620991715.5,286046998.2,N
1620991735.3,286047001.2,N
1620991755.2,286046998.1,N
1620991775.0,286046998.2,N
1620991775.9,286046998.2,N
1620991795.7,286046998.7,N
1620991815.6,286047001.0,N
1620991835.4,286046999.3,N
1620991855.3,286046998.7,N
1620991875.1,286046998.6,N
1620991876.0,286046998.6,N
1620991895.8,286046998.3,N
1620991915.7,286046998.6,N
1620991935.5,286047001.2,N
1620991955.3,286046998.1,N
1620991975.2,286047000.4,N
1620991995.0,286046999.9,N
1620991995.9,286046999.9,N
1620992015.8,286047000.6,N
1620992035.6,286047000.0,N
1620992055.4,286047000.0,N
1620992075.3,286047001.2,N
1620992095.1,286047000.5,N
1620992115.9,286047000.9,N
1620992135.7,286047000.8,N
1620992155.5,286047001.1,N
1620992175.4,286047000.7,N
1620992195.2,286047001.1,N
1620992215.0,286047000.6,N
1620992215.9,286047000.6,N
1620992235.8,286046998.6,N
1620992255.6,286046998.6,N
1620992275.5,286046998.5,N
1620992295.3,286046999.0,N
1620992315.1,286046998.3,N
1620992335.9,286046998.5,N
1620992355.7,286046998.5,N
1620992375.6,286046998.7,N
1620992395.4,286046998.8,N
1620992415.2,286046999.3,N
1620992435.1,286046998.8,N
1620992436.0,286046998.8,N
1620992455.8,286046998.4,N
1620992475.6,286046999.2,N
1620992495.5,286046998.4,N
1620992515.3,286046999.4,N
1620992535.2,286046999.2,N
1620992555.9,286046999.3,N
1620992575.7,286046999.4,N
1620992595.6,286046999.2,N
1620992615.4,286046999.1,N
1620992635.3,286046999.5,N
1620992655.1,286046996.5,Y
1620992656.0,286046996.5,P
1620992675.8,286046999.5,N
1620992695.7,286046996.7,N
1620992715.5,286046996.6,N
1620992735.3,286046999.1,N
1620992755.2,286046996.7,N
1620992775.0,286046996.5,N
1620992775.9,286046996.5,N
1620992795.8,286046999.6,N
1620992815.6,286046999.2,N
1620992835.4,286046996.9,N
1620992855.3,286046997.7,N
1620992875.1,286046997.4,N
1620992895.9,286046997.0,N
1620992915.7,286046997.4,N
1620992935.5,286046997.7,N
1620992955.4,286046996.7,N
1620992975.2,286046997.7,N
1620992995.0,286046997.4,N
1620992995.9,286046997.4,N
1620993015.8,286046997.8,N
1620993035.6,286046997.1,N
1620993055.5,286046997.4,N
1620993075.3,286046997.7,N
1620993095.1,286046997.8,N
1620993115.9,286046997.5,N
1620993135.7,286046997.8,N
1620993155.6,286046995.5,Y
1620993175.4,286046998.9,P
1620993195.2,286046998.8,N
1620993215.1,286046998.9,N
1620993216.0,286046998.9,N
1620993235.8,286046999.5,N
1620993255.6,286046999.5,N
1620993275.5,286046999.3,N
1620993295.3,286046999.0,N
1620993315.2,286046996.5,Y
1620993335.0,286046999.1,P
1620993335.9,286046999.1,P
1620993355.7,286046999.1,P
1620993375.6,286046996.6,Y
1620993395.4,286046998.7,P
1620993415.3,286046999.6,N
1620993435.1,286046999.0,N
1620993455.8,286046999.1,N
1620993475.7,286046999.4,N
1620993495.5,286046997.0,Y
1620993515.4,286046999.1,P
1620993535.2,286046996.6,P
1620993555.0,286046998.9,N
1620993555.9,286046998.9,N
1620993575.8,286046998.5,N
1620993595.6,286046998.3,N
