# file name; noise; peak f.; mag.; duration
20210514010045822_ALFAPCE-R0_snap.fits;1.5057;26518.1;1.82367;0
20210514010145896_ALFAPCE-R0_snap.fits;1.94364;26522.5;1.85493;0
20210514010245971_ALFAPCE-R0_snap.fits;1.63469;26545.9;1.38073;0
20210514010346046_ALFAPCE-R0_snap.fits;1.56575;26491.7;1.51686;0
20210514010446120_ALFAPCE-R0_snap.fits;1.58744;26526.9;1.54318;0
20210514010546195_ALFAPCE-R0_snap.fits;1.87542;26504.9;1.57029;0
20210514010646270_ALFAPCE-R0_snap.fits;1.60772;26515.1;1.44414;0
20210514010746344_ALFAPCE-R0_snap.fits;1.60792;26506.3;1.41628;0
20210514010846419_ALFAPCE-R0_snap.fits;1.59072;26478.5;1.31999;0
20210514010946494_ALFAPCE-R0_snap.fits;1.83787;26496.1;1.6088;0
20210514011046568_ALFAPCE-R0_snap.fits;1.70226;26475.6;1.58948;0
20210514011146643_ALFAPCE-R0_snap.fits;1.99075;26472.7;1.35288;0
20210514011246718_ALFAPCE-R0_snap.fits;1.7587;26547.4;1.56635;0
20210514011346792_ALFAPCE-R0_snap.fits;1.61958;26515.1;1.76951;0
20210514011446867_ALFAPCE-R0_snap.fits;2.51453;26474.1;2.0503;0
20210514011546942_ALFAPCE-R0_snap.fits;2.08253;26540;1.97403;0
20210514011647016_ALFAPCE-R0_snap.fits;2.04813;26480;1.71334;0
20210514011747091_ALFAPCE-R0_snap.fits;1.52366;26463.9;1.69296;0
20210514011847166_ALFAPCE-R0_snap.fits;1.63911;26537.1;1.17182;0
20210514011947240_ALFAPCE-R0_snap.fits;1.76706;26453.6;1.26867;0
20210514012047315_ALFAPCE-R0_snap.fits;1.72754;26535.6;1.63799;0
20210514012147390_ALFAPCE-R0_snap.fits;1.90045;26528.3;1.23528;0
20210514012247464_ALFAPCE-R0_snap.fits;2.14517;26538.6;1.92341;0
20210514012347539_ALFAPCE-R0_snap.fits;2.12161;26462.4;1.41565;0
20210514012447614_ALFAPCE-R0_snap.fits;1.87145;26510.7;1.55294;0
20210514012547688_ALFAPCE-R0_snap.fits;1.89409;26528.3;1.48319;0
20210514012647763_ALFAPCE-R0_snap.fits;1.79781;26532.7;1.1146;0
20210514012747838_ALFAPCE-R0_snap.fits;1.76224;26531.2;1.48611;0
20210514012847912_ALFAPCE-R0_snap.fits;1.46969;26509.3;1.47235;0
20210514012947987_ALFAPCE-R0_snap.fits;1.91852;26529.8;1.81144;0
20210514013048062_ALFAPCE-R0_snap.fits;1.69884;26535.6;1.43051;0
20210514013148136_ALFAPCE-R0_snap.fits;3.35702;26466.8;3.49452;0
20210514013248211_ALFAPCE-R0_snap.fits;1.68545;26535.6;1.42739;0
20210514013348286_ALFAPCE-R0_snap.fits;2.15858;26541.5;1.60006;0
20210514013448360_ALFAPCE-R0_snap.fits;1.68145;26484.4;2.11288;0
20210514013548435_ALFAPCE-R0_snap.fits;1.99554;26488.8;1.40989;0
20210514013648510_ALFAPCE-R0_snap.fits;1.68411;26516.6;1.81857;0
20210514013748584_ALFAPCE-R0_snap.fits;1.69449;26544.4;1.48374;0
20210514013848659_ALFAPCE-R0_snap.fits;1.82754;26475.6;1.73574;0
20210514013948734_ALFAPCE-R0_snap.fits;1.709;26519.5;1.2094;0
20210514014048808_ALFAPCE-R0_snap.fits;1.74086;26474.1;1.67151;0
20210514014148883_ALFAPCE-R0_snap.fits;1.70348;26493.2;1.66596;0
20210514014248958_ALFAPCE-R0_snap.fits;1.83501;26523.9;1.63467;0
20210514014349032_ALFAPCE-R0_snap.fits;1.74895;26518.1;1.52645;0
20210514014449107_ALFAPCE-R0_snap.fits;1.39683;26504.9;1.40986;0
20210514014549182_ALFAPCE-R0_snap.fits;2.1583;26460.9;1.99123;0
20210514014649256_ALFAPCE-R0_snap.fits;2.64528;26507.8;2.01511;0
20210514014749331_ALFAPCE-R0_snap.fits;2.50071;26456.5;2.57651;0
20210514014849406_ALFAPCE-R0_snap.fits;2.72835;26503.4;2.05358;0
20210514014949480_ALFAPCE-R0_snap.fits;2.54144;26468.3;1.70881;0
20210514015049555_ALFAPCE-R0_snap.fits;2.01575;26522.5;1.73681;0
20210514015149630_ALFAPCE-R0_snap.fits;1.87213;26503.4;1.51899;0
20210514015249704_ALFAPCE-R0_snap.fits;2.04025;26497.6;1.62992;0
20210514015349779_ALFAPCE-R0_snap.fits;1.47359;26513.7;1.32486;0
20210514015449854_ALFAPCE-R0_snap.fits;2.34695;26535.6;1.73764;0
20210514015549928_ALFAPCE-R0_snap.fits;1.51493;26540;1.41389;0
20210514015650003_ALFAPCE-R0_snap.fits;1.92631;26468.3;1.56137;0
20210514015750078_ALFAPCE-R0_snap.fits;2.74342;26499;2.41516;0
20210514015850152_ALFAPCE-R0_snap.fits;1.85714;26494.6;1.33684;0
20210514015950227_ALFAPCE-R0_snap.fits;1.74494;26513.7;1.46445;0
