# file name; noise; peak f.; mag.; duration
20210514070012627_ALFAPCE-R0_snap.fits;1.42047;26482.9;1.69766;0
20210514070112702_ALFAPCE-R0_snap.fits;1.91832;26543;1.66302;0
20210514070212776_ALFAPCE-R0_snap.fits;1.63227;26516.6;1.32465;0
20210514070312851_ALFAPCE-R0_snap.fits;1.99814;26497.6;1.77393;0
20210514070412926_ALFAPCE-R0_snap.fits;1.63693;26475.6;1.71888;0
20210514070513000_ALFAPCE-R0_snap.fits;1.94692;26474.1;1.54621;0
20210514070613075_ALFAPCE-R0_snap.fits;1.8757;26503.4;1.90705;0
20210514070713150_ALFAPCE-R0_snap.fits;1.55299;26528.3;1.3652;0
20210514070813224_ALFAPCE-R0_snap.fits;1.72472;26480;1.52644;0
20210514070913299_ALFAPCE-R0_snap.fits;1.69688;26499;1.41894;0
20210514071013374_ALFAPCE-R0_snap.fits;1.51823;26481.4;1.23;0
20210514071113448_ALFAPCE-R0_snap.fits;1.64613;26484.4;1.34602;0
20210514071213523_ALFAPCE-R0_snap.fits;1.65576;26519.5;1.61335;0
20210514071313598_ALFAPCE-R0_snap.fits;1.6863;26463.9;1.31898;0
20210514071413672_ALFAPCE-R0_snap.fits;1.67819;26535.6;1.47625;0
20210514071513747_ALFAPCE-R0_snap.fits;1.8398;26475.6;1.19581;0
20210514071613822_ALFAPCE-R0_snap.fits;1.64816;26544.4;1.42947;0
20210514071713896_ALFAPCE-R0_snap.fits;1.63445;26453.6;1.45923;0
20210514071813971_ALFAPCE-R0_snap.fits;1.67345;26490.2;1.35371;0
20210514071914046_ALFAPCE-R0_snap.fits;1.69219;26526.9;1.54101;0
20210514072014120_ALFAPCE-R0_snap.fits;1.71276;26507.8;1.35385;0
20210514072114195_ALFAPCE-R0_snap.fits;1.65813;26459.5;1.23291;0
20210514072214270_ALFAPCE-R0_snap.fits;1.63724;26547.4;1.12767;0
20210514072314344_ALFAPCE-R0_snap.fits;1.51164;26472.7;5.39563;0
20210514072414419_ALFAPCE-R0_snap.fits;1.65064;26456.5;1.15302;0
20210514072514494_ALFAPCE-R0_snap.fits;1.67334;26512.2;1.66045;0
20210514072614568_ALFAPCE-R0_snap.fits;1.78972;26525.4;1.38113;0
20210514072714643_ALFAPCE-R0_snap.fits;1.70947;26469.7;1.68879;0
20210514072814718_ALFAPCE-R0_snap.fits;1.55582;26487.3;1.57311;0
20210514072914792_ALFAPCE-R0_snap.fits;1.65673;26547.4;1.45927;0
20210514073014867_ALFAPCE-R0_snap.fits;1.47833;26458;1.31955;0
20210514073114942_ALFAPCE-R0_snap.fits;1.60447;26537.1;1.49377;0
20210514073215016_ALFAPCE-R0_snap.fits;1.61995;26515.1;1.16618;0
20210514073315091_ALFAPCE-R0_snap.fits;1.93416;26465.3;1.48866;0
20210514073415166_ALFAPCE-R0_snap.fits;1.65037;26503.4;1.45739;0
20210514073515240_ALFAPCE-R0_snap.fits;1.51965;26469.7;1.28282;0
20210514073615315_ALFAPCE-R0_snap.fits;1.6283;26490.2;1.40658;0
20210514073715390_ALFAPCE-R0_snap.fits;1.52897;26458;1.50213;0
20210514073815464_ALFAPCE-R0_snap.fits;1.37929;26480;1.66217;0
20210514073915539_ALFAPCE-R0_snap.fits;1.41378;26477.1;1.25854;0
20210514074015614_ALFAPCE-R0_snap.fits;1.87635;26499;1.46291;0
20210514074115688_ALFAPCE-R0_snap.fits;1.54566;26452.1;1.5103;0
20210514074215763_ALFAPCE-R0_snap.fits;1.66381;26531.2;1.56692;0
20210514074315838_ALFAPCE-R0_snap.fits;1.56194;26450.7;1.51655;0
20210514074415912_ALFAPCE-R0_snap.fits;1.49685;26469.7;1.18782;0
20210514074515987_ALFAPCE-R0_snap.fits;1.57948;26545.9;1.13344;0
20210514074616062_ALFAPCE-R0_snap.fits;1.59288;26499;1.86623;0
20210514074716136_ALFAPCE-R0_snap.fits;1.29646;26487.3;1.23918;0
20210514074816211_ALFAPCE-R0_snap.fits;1.74618;26491.7;1.81877;0
20210514074916286_ALFAPCE-R0_snap.fits;1.66185;26529.8;1.22044;0
20210514075016360_ALFAPCE-R0_snap.fits;2.17352;26502;1.19224;0
20210514075116435_ALFAPCE-R0_snap.fits;1.76574;26537.1;1.20414;0
20210514075216510_ALFAPCE-R0_snap.fits;1.50831;26472.7;1.3888;0
20210514075316584_ALFAPCE-R0_snap.fits;1.52245;26480;1.53532;0
20210514075416659_ALFAPCE-R0_snap.fits;1.20839;26523.9;1.33821;0
20210514075516734_ALFAPCE-R0_snap.fits;1.32627;26482.9;1.45045;0
20210514075616808_ALFAPCE-R0_snap.fits;1.72333;26455.1;1.78719;0
20210514075716883_ALFAPCE-R0_snap.fits;1.63486;26540;1.23724;0
20210514075816958_ALFAPCE-R0_snap.fits;1.67982;26478.5;1.80922;0
20210514075917032_ALFAPCE-R0_snap.fits;1.54686;26535.6;1.44756;0
